president,subgroup,party,category_group,modeldate,yes_estimate,no_estimate,timestamp
Donald Trump,All polls,dem,25th_amendment,1/18/2021,81.581163,13.780616,14:27:05 18 Jan 2021
Donald Trump,All polls,all,resign,1/18/2021,51.490027,42.109636,14:27:05 18 Jan 2021
Donald Trump,All polls,all,impeach,1/18/2021,52.345233,42.974585,14:27:04 18 Jan 2021
Donald Trump,All polls,all,generic_remove,1/18/2021,52.505747,43.175981,14:27:04 18 Jan 2021
Donald Trump,All polls,all,all_remove,1/18/2021,52.825471,42.936418,14:27:04 18 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/18/2021,50.49089,44.775309,14:27:04 18 Jan 2021
Donald Trump,All polls,rep,impeach,1/17/2021,15.07185,81.40058,13:29:07 17 Jan 2021
Donald Trump,All polls,rep,resign,1/17/2021,16.462418,79.204427,13:29:07 17 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/17/2021,12.76616,83.450658,13:29:07 17 Jan 2021
Donald Trump,All polls,rep,all_remove,1/17/2021,14.588691,81.803994,13:29:07 17 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/17/2021,18.193772,76.271628,13:29:07 17 Jan 2021
Donald Trump,All polls,ind,resign,1/17/2021,48.643249,40.542944,13:29:06 17 Jan 2021
Donald Trump,All polls,ind,impeach,1/17/2021,48.005596,44.028191,13:29:06 17 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/17/2021,49.79144,43.631931,13:29:06 17 Jan 2021
Donald Trump,All polls,ind,all_remove,1/17/2021,49.500355,43.234245,13:29:06 17 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/17/2021,45.85154,43.923669,13:29:05 17 Jan 2021
Donald Trump,All polls,dem,resign,1/17/2021,85.239531,10,13:29:05 17 Jan 2021
Donald Trump,All polls,dem,impeach,1/17/2021,82.977626,13.414772,13:29:05 17 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/17/2021,88.38799,9.3049715,13:29:05 17 Jan 2021
Donald Trump,All polls,dem,all_remove,1/17/2021,86.146738,11.053367,13:29:05 17 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/17/2021,81.581163,13.780616,13:29:04 17 Jan 2021
Donald Trump,All polls,all,resign,1/17/2021,51.490027,42.109636,13:29:04 17 Jan 2021
Donald Trump,All polls,all,impeach,1/17/2021,52.055894,43.162436,13:29:04 17 Jan 2021
Donald Trump,All polls,all,generic_remove,1/17/2021,52.505747,43.175981,13:29:04 17 Jan 2021
Donald Trump,All polls,all,all_remove,1/17/2021,52.699934,43.007951,13:29:04 17 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/17/2021,50.49089,44.775309,13:29:03 17 Jan 2021
Donald Trump,All polls,ind,all_remove,1/16/2021,49.162006,43.11418,08:53:08 17 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/16/2021,18.193772,76.271628,08:53:10 17 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/16/2021,13.681369,82.4089,08:53:11 17 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/16/2021,50.49089,44.775309,08:53:04 17 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/16/2021,87.996407,9.497683,08:53:07 17 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/16/2021,49.636927,43.577268,08:53:09 17 Jan 2021
Donald Trump,All polls,all,impeach,1/16/2021,52.266539,42.722266,08:53:05 17 Jan 2021
Donald Trump,All polls,ind,impeach,1/16/2021,47.599943,43.873207,08:53:09 17 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/16/2021,81.581163,13.780616,08:53:06 17 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/16/2021,45.85154,43.923669,08:53:08 17 Jan 2021
Donald Trump,All polls,rep,all_remove,1/16/2021,15.359193,80.811335,08:53:10 17 Jan 2021
Donald Trump,All polls,dem,resign,1/16/2021,85.239531,10,08:53:08 17 Jan 2021
Donald Trump,All polls,rep,resign,1/16/2021,16.462418,79.204427,08:53:12 17 Jan 2021
Donald Trump,All polls,dem,all_remove,1/16/2021,85.701878,11.173995,08:53:06 17 Jan 2021
Donald Trump,All polls,ind,resign,1/16/2021,48.643249,40.542944,08:53:10 17 Jan 2021
Donald Trump,All polls,all,resign,1/16/2021,51.490027,42.109636,08:53:06 17 Jan 2021
Donald Trump,All polls,all,generic_remove,1/16/2021,52.631356,42.939084,08:53:05 17 Jan 2021
Donald Trump,All polls,rep,impeach,1/16/2021,15.444686,80.733966,08:53:11 17 Jan 2021
Donald Trump,All polls,all,all_remove,1/16/2021,52.865874,42.687178,08:53:04 17 Jan 2021
Donald Trump,All polls,dem,impeach,1/16/2021,82.708863,13.377299,08:53:07 17 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/15/2021,14.201327,81.620401,11:08:08 15 Jan 2021
Donald Trump,All polls,rep,impeach,1/15/2021,15.444686,80.733966,11:08:08 15 Jan 2021
Donald Trump,All polls,rep,resign,1/15/2021,16.462418,79.204427,11:08:08 15 Jan 2021
Donald Trump,All polls,rep,all_remove,1/15/2021,15.776353,80.25249,11:08:08 15 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/15/2021,18.193772,76.271628,11:08:07 15 Jan 2021
Donald Trump,All polls,ind,resign,1/15/2021,48.643249,40.542944,11:08:07 15 Jan 2021
Donald Trump,All polls,ind,impeach,1/15/2021,47.599943,43.873207,11:08:07 15 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/15/2021,49.405569,43.348691,11:08:07 15 Jan 2021
Donald Trump,All polls,ind,all_remove,1/15/2021,48.970632,42.920946,11:08:07 15 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/15/2021,45.85154,43.923669,11:08:06 15 Jan 2021
Donald Trump,All polls,dem,resign,1/15/2021,85.239531,10,11:08:06 15 Jan 2021
Donald Trump,All polls,dem,impeach,1/15/2021,82.708863,13.377299,11:08:06 15 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/15/2021,87.27445,9.8601145,11:08:06 15 Jan 2021
Donald Trump,All polls,dem,all_remove,1/15/2021,85.095276,11.519714,11:08:06 15 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/15/2021,81.581163,13.780616,11:08:05 15 Jan 2021
Donald Trump,All polls,all,resign,1/15/2021,51.490027,42.109636,11:08:05 15 Jan 2021
Donald Trump,All polls,all,impeach,1/15/2021,52.266539,42.722266,11:08:05 15 Jan 2021
Donald Trump,All polls,all,generic_remove,1/15/2021,52.495268,42.934539,11:08:05 15 Jan 2021
Donald Trump,All polls,all,all_remove,1/15/2021,52.794807,42.664872,11:08:04 15 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/15/2021,50.49089,44.775309,11:08:04 15 Jan 2021
Donald Trump,All polls,rep,remove,1/15/2021,12,85,08:42:08 15 Jan 2021
Donald Trump,All polls,ind,remove,1/15/2021,57,40,08:42:07 15 Jan 2021
Donald Trump,All polls,dem,remove,1/15/2021,90,9,08:42:06 15 Jan 2021
Donald Trump,All polls,all,remove,1/15/2021,56,42,08:42:05 15 Jan 2021
Donald Trump,All polls,dem,all_remove,1/14/2021,84.953817,11.544115,18:41:05 14 Jan 2021
Donald Trump,All polls,ind,impeach,1/14/2021,47.599943,43.873207,18:41:07 14 Jan 2021
Donald Trump,All polls,rep,resign,1/14/2021,16.462418,79.204427,18:41:08 14 Jan 2021
Donald Trump,All polls,rep,impeach,1/14/2021,15.444686,80.733966,18:41:08 14 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/14/2021,12.671792,82.599653,18:41:07 14 Jan 2021
Donald Trump,All polls,rep,all_remove,1/14/2021,15.421706,80.404851,18:41:07 14 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/14/2021,50.49089,44.775309,18:41:04 14 Jan 2021
Donald Trump,All polls,all,all_remove,1/14/2021,52.416208,42.336923,18:41:04 14 Jan 2021
Donald Trump,All polls,all,generic_remove,1/14/2021,51.611764,42.513381,18:41:04 14 Jan 2021
Donald Trump,All polls,all,impeach,1/14/2021,52.266539,42.722266,18:41:05 14 Jan 2021
Donald Trump,All polls,all,resign,1/14/2021,51.490027,42.109636,18:41:05 14 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/14/2021,81.581163,13.780616,18:41:05 14 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/14/2021,18.193772,76.271628,18:41:07 14 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/14/2021,87.880651,9.2314948,18:41:05 14 Jan 2021
Donald Trump,All polls,dem,impeach,1/14/2021,82.708863,13.377299,18:41:06 14 Jan 2021
Donald Trump,All polls,dem,resign,1/14/2021,85.239531,10,18:41:06 14 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/14/2021,45.85154,43.923669,18:41:06 14 Jan 2021
Donald Trump,All polls,ind,all_remove,1/14/2021,48.500238,42.748709,18:41:06 14 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/14/2021,48.668926,43.223727,18:41:06 14 Jan 2021
Donald Trump,All polls,ind,resign,1/14/2021,48.643249,40.542944,18:41:07 14 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/13/2021,18.193772,76.271628,22:18:10 13 Jan 2021
Donald Trump,All polls,ind,resign,1/13/2021,48.643249,40.542944,22:18:10 13 Jan 2021
Donald Trump,All polls,rep,resign,1/13/2021,16.462418,79.204427,22:18:11 13 Jan 2021
Donald Trump,All polls,rep,impeach,1/13/2021,15.444686,80.733966,22:18:11 13 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/13/2021,12.671792,82.599653,22:18:11 13 Jan 2021
Donald Trump,All polls,rep,all_remove,1/13/2021,15.421706,80.404851,22:18:11 13 Jan 2021
Donald Trump,All polls,ind,impeach,1/13/2021,47.599943,43.873207,22:18:10 13 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/13/2021,48.668926,43.223727,22:18:09 13 Jan 2021
Donald Trump,All polls,ind,all_remove,1/13/2021,48.500238,42.748709,22:18:09 13 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/13/2021,50.49089,44.775309,22:18:05 13 Jan 2021
Donald Trump,All polls,dem,resign,1/13/2021,85.239531,10,22:18:08 13 Jan 2021
Donald Trump,All polls,dem,impeach,1/13/2021,82.708863,13.377299,22:18:08 13 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/13/2021,87.880651,9.2314948,22:18:08 13 Jan 2021
Donald Trump,All polls,dem,all_remove,1/13/2021,84.953817,11.544115,22:18:07 13 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/13/2021,81.581163,13.780616,22:18:07 13 Jan 2021
Donald Trump,All polls,all,resign,1/13/2021,51.490027,42.109636,22:18:07 13 Jan 2021
Donald Trump,All polls,all,impeach,1/13/2021,52.887518,41.368519,22:18:06 13 Jan 2021
Donald Trump,All polls,all,generic_remove,1/13/2021,51.611764,42.513381,22:18:06 13 Jan 2021
Donald Trump,All polls,all,all_remove,1/13/2021,52.735304,41.621197,22:18:06 13 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/13/2021,45.85154,43.923669,22:18:09 13 Jan 2021
Donald Trump,All polls,all,all_remove,1/12/2021,52.72465,41.67535,09:16:56 13 Jan 2021
Donald Trump,All polls,all,impeach,1/12/2021,52.88752,41.26441,09:16:58 13 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/12/2021,45.85154,43.92367,09:17:03 13 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/12/2021,18.19377,76.27163,09:17:08 13 Jan 2021
Donald Trump,All polls,ind,all_remove,1/12/2021,48.58418,43.23698,09:17:04 13 Jan 2021
Donald Trump,All polls,dem,all_remove,1/12/2021,84.26412,12.52145,09:17:00 13 Jan 2021
Donald Trump,All polls,rep,all_remove,1/12/2021,15.54317,80.87919,09:17:09 13 Jan 2021
Donald Trump,All polls,ind,impeach,1/12/2021,47.59994,43.87321,09:17:06 13 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/12/2021,12.8056,84.14568,09:17:10 13 Jan 2021
Donald Trump,All polls,dem,impeach,1/12/2021,82.70886,13.3773,09:17:02 13 Jan 2021
Donald Trump,All polls,rep,impeach,1/12/2021,15.44468,80.73396,09:17:11 13 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/12/2021,50.49089,44.77531,09:16:55 13 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/12/2021,50.16018,43.30704,09:17:05 13 Jan 2021
Donald Trump,All polls,ind,resign,1/12/2021,52.07639,39.03819,09:17:07 13 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/12/2021,86.5418,11.63009,09:17:01 13 Jan 2021
Donald Trump,All polls,rep,resign,1/12/2021,18.06052,78.3487,09:17:12 13 Jan 2021
Donald Trump,All polls,all,resign,1/12/2021,52.9333,42.1402,09:16:59 13 Jan 2021
Donald Trump,All polls,dem,resign,1/12/2021,86.47542,10,09:17:03 13 Jan 2021
Donald Trump,All polls,all,generic_remove,1/12/2021,52.11168,42.68458,09:16:57 13 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/12/2021,81.58116,13.78062,09:16:59 13 Jan 2021
Donald Trump,All polls,rep,resign,1/11/2021,18.06052,78.3487,09:17:12 13 Jan 2021
Donald Trump,All polls,ind,impeach,1/11/2021,45.8032,43.21611,09:17:06 13 Jan 2021
Donald Trump,All polls,all,impeach,1/11/2021,53.01373,40.87614,09:16:58 13 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/11/2021,86.5418,11.63009,09:17:01 13 Jan 2021
Donald Trump,All polls,all,all_remove,1/11/2021,52.78933,41.47424,09:16:56 13 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/11/2021,45.85154,43.92367,09:17:03 13 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/11/2021,18.19377,76.27163,09:17:08 13 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/11/2021,50.49089,44.77531,09:16:55 13 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/11/2021,50.16018,43.30704,09:17:05 13 Jan 2021
Donald Trump,All polls,rep,impeach,1/11/2021,15.32631,79.91032,09:17:11 13 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/11/2021,81.58116,13.78062,09:16:59 13 Jan 2021
Donald Trump,All polls,all,generic_remove,1/11/2021,52.11168,42.68458,09:16:57 13 Jan 2021
Donald Trump,All polls,ind,resign,1/11/2021,52.07639,39.03819,09:17:07 13 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/11/2021,12.8056,84.14568,09:17:10 13 Jan 2021
Donald Trump,All polls,ind,all_remove,1/11/2021,47.57821,42.78097,09:17:04 13 Jan 2021
Donald Trump,All polls,dem,impeach,1/11/2021,81.89673,13.37749,09:17:02 13 Jan 2021
Donald Trump,All polls,dem,resign,1/11/2021,86.47542,10,09:17:03 13 Jan 2021
Donald Trump,All polls,all,resign,1/11/2021,52.9333,42.1402,09:16:59 13 Jan 2021
Donald Trump,All polls,rep,all_remove,1/11/2021,15.47212,80.34103,09:17:09 13 Jan 2021
Donald Trump,All polls,dem,all_remove,1/11/2021,83.86993,12.44611,09:17:00 13 Jan 2021
Donald Trump,All polls,dem,resign,1/10/2021,87,10,09:17:03 13 Jan 2021
Donald Trump,All polls,dem,impeach,1/10/2021,79.17532,14.487,09:17:02 13 Jan 2021
Donald Trump,All polls,all,impeach,1/10/2021,48.64661,44.34394,09:16:58 13 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/10/2021,45.78291,42.04613,09:17:04 13 Jan 2021
Donald Trump,All polls,all,all_remove,1/10/2021,50.70934,43.22148,09:16:56 13 Jan 2021
Donald Trump,All polls,dem,all_remove,1/10/2021,82.56094,12.89848,09:17:00 13 Jan 2021
Donald Trump,All polls,all,resign,1/10/2021,52.01055,43.98945,09:16:59 13 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/10/2021,86.5418,11.63009,09:17:01 13 Jan 2021
Donald Trump,All polls,ind,impeach,1/10/2021,45.00832,43.01238,09:17:06 13 Jan 2021
Donald Trump,All polls,ind,resign,1/10/2021,54,40,09:17:07 13 Jan 2021
Donald Trump,All polls,all,generic_remove,1/10/2021,51.98695,43.06761,09:16:57 13 Jan 2021
Donald Trump,All polls,rep,resign,1/10/2021,17,81,09:17:12 13 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/10/2021,50.16018,43.30704,09:17:05 13 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/10/2021,78.21425,15.23801,09:16:59 13 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/10/2021,18.84204,74.7892,09:17:08 13 Jan 2021
Donald Trump,All polls,rep,impeach,1/10/2021,15.78015,78.88628,09:17:11 13 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/10/2021,49.86649,44.68494,09:16:55 13 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/10/2021,12.8056,84.14568,09:17:10 13 Jan 2021
Donald Trump,All polls,rep,all_remove,1/10/2021,15.69606,79.83782,09:17:09 13 Jan 2021
Donald Trump,All polls,ind,all_remove,1/10/2021,47.51849,42.39297,09:17:04 13 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/9/2021,78.21425,15.23801,09:16:59 13 Jan 2021
Donald Trump,All polls,dem,impeach,1/9/2021,77.86649,15.67971,09:17:02 13 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/9/2021,18.84204,74.7892,09:17:08 13 Jan 2021
Donald Trump,All polls,rep,all_remove,1/9/2021,15.38327,79.0229,09:17:10 13 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/9/2021,15,81.91231,09:17:11 13 Jan 2021
Donald Trump,All polls,dem,all_remove,1/9/2021,81.12445,14.16881,09:17:00 13 Jan 2021
Donald Trump,All polls,ind,impeach,1/9/2021,42.50266,43.76678,09:17:07 13 Jan 2021
Donald Trump,All polls,all,impeach,1/9/2021,47.44133,44.99887,09:16:58 13 Jan 2021
Donald Trump,All polls,all,generic_remove,1/9/2021,51.98226,42.25687,09:16:57 13 Jan 2021
Donald Trump,All polls,all,resign,1/9/2021,50,46,09:16:59 13 Jan 2021
Donald Trump,All polls,rep,impeach,1/9/2021,14.55227,78.84285,09:17:12 13 Jan 2021
Donald Trump,All polls,ind,all_remove,1/9/2021,44.49413,43.01114,09:17:05 13 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/9/2021,49.86649,44.68494,09:16:55 13 Jan 2021
Donald Trump,All polls,all,all_remove,1/9/2021,50.0196,43.23694,09:16:56 13 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/9/2021,45.78291,42.04613,09:17:04 13 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/9/2021,46.66058,43.5274,09:17:06 13 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/9/2021,84.69978,13.60042,09:17:01 13 Jan 2021
Donald Trump,All polls,rep,impeach,1/8/2021,14.55227,78.84285,09:17:12 13 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/8/2021,84.69978,13.60042,09:17:01 13 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/8/2021,46.66058,43.5274,09:17:06 13 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/8/2021,18.84204,74.7892,09:17:08 13 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/8/2021,15,81.91231,09:17:11 13 Jan 2021
Donald Trump,All polls,dem,impeach,1/8/2021,77.86649,15.67971,09:17:02 13 Jan 2021
Donald Trump,All polls,all,impeach,1/8/2021,47.44133,44.99887,09:16:58 13 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/8/2021,78.21425,15.23801,09:17:00 13 Jan 2021
Donald Trump,All polls,rep,all_remove,1/8/2021,15.38327,79.0229,09:17:10 13 Jan 2021
Donald Trump,All polls,ind,impeach,1/8/2021,42.50266,43.76678,09:17:07 13 Jan 2021
Donald Trump,All polls,all,generic_remove,1/8/2021,51.4165,41.82564,09:16:57 13 Jan 2021
Donald Trump,All polls,all,all_remove,1/8/2021,49.70302,43.05118,09:16:56 13 Jan 2021
Donald Trump,All polls,dem,all_remove,1/8/2021,81.12445,14.16881,09:17:00 13 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/8/2021,49.86649,44.68494,09:16:55 13 Jan 2021
Donald Trump,All polls,ind,all_remove,1/8/2021,44.49413,43.01114,09:17:05 13 Jan 2021
Donald Trump,All polls,all,resign,1/8/2021,50,46,09:16:59 13 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/8/2021,45.78291,42.04613,09:17:04 13 Jan 2021
Donald Trump,All polls,all,impeach,1/7/2021,46.26347,46.62156,09:16:58 13 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/7/2021,78.21425,15.23801,09:17:00 13 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/7/2021,46.66058,43.5274,09:17:06 13 Jan 2021
Donald Trump,All polls,all,generic_remove,1/7/2021,51.4165,41.82564,09:16:57 13 Jan 2021
Donald Trump,All polls,all,all_remove,1/7/2021,50.09436,42.92927,09:16:56 13 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/7/2021,84.69978,13.60042,09:17:02 13 Jan 2021
Donald Trump,All polls,dem,all_remove,1/7/2021,79.81068,15.56117,09:17:01 13 Jan 2021
Donald Trump,All polls,rep,all_remove,1/7/2021,16.49534,78.6133,09:17:10 13 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/7/2021,49,43.33773,09:16:55 13 Jan 2021
Donald Trump,All polls,ind,impeach,1/7/2021,43.48032,45.56581,09:17:07 13 Jan 2021
Donald Trump,All polls,dem,impeach,1/7/2021,74.02376,18.83326,09:17:03 13 Jan 2021
Donald Trump,All polls,rep,impeach,1/7/2021,16.10511,78.10511,09:17:12 13 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/7/2021,18.84204,74.7892,09:17:08 13 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/7/2021,15,81.91231,09:17:11 13 Jan 2021
Donald Trump,All polls,ind,all_remove,1/7/2021,45.63936,43.67027,09:17:05 13 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/7/2021,45.78291,42.04613,09:17:04 13 Jan 2021
