politician,modeldate,approve_estimate,disapprove_estimate
Kamala Harris,12/16/2021,41.32569124005641,50.41550376263223
Kamala Harris,12/15/2021,41.32569124005641,50.41550376263221
Kamala Harris,12/14/2021,41.32569124005641,50.41550376263223
Kamala Harris,12/13/2021,38.18294514012224,49.29867407398378
Kamala Harris,12/12/2021,38.18294514012224,49.29867407398379
Kamala Harris,12/11/2021,38.18294514012224,49.29867407398379
Kamala Harris,12/10/2021,38.18294514012224,49.29867407398378
Kamala Harris,12/9/2021,38.18294514012224,49.29867407398379
Kamala Harris,12/8/2021,40.61380636809123,52.81505363682053
Kamala Harris,12/7/2021,40.61380636809123,52.81505363682053
Kamala Harris,12/6/2021,41.0939501319752,49.87514139636907
Kamala Harris,12/5/2021,41.0939501319752,49.87514139636907
Kamala Harris,12/4/2021,41.0939501319752,49.87514139636907
Kamala Harris,12/3/2021,41.0939501319752,49.87514139636907
Kamala Harris,12/2/2021,41.0939501319752,49.87514139636907
Kamala Harris,12/1/2021,41.0939501319752,49.87514139636907
Kamala Harris,11/30/2021,41.0939501319752,49.87514139636907
Kamala Harris,11/29/2021,41.0939501319752,49.87514139636907
Kamala Harris,11/28/2021,40.46001326122322,51.86011117644241
Kamala Harris,11/27/2021,40.46001326122322,51.86011117644241
Kamala Harris,11/26/2021,40.46001326122322,51.86011117644241
Kamala Harris,11/25/2021,40.46001326122322,51.86011117644241
Kamala Harris,11/24/2021,40.46001326122322,51.86011117644241
Kamala Harris,11/23/2021,40.46001326122322,51.86011117644241
Kamala Harris,11/22/2021,37.86636333685959,50.15385027075331
Kamala Harris,11/21/2021,37.86636333685959,50.15385027075331
Kamala Harris,11/20/2021,37.86636333685959,50.15385027075331
Kamala Harris,11/19/2021,37.86636333685959,50.15385027075331
Kamala Harris,11/18/2021,37.86636333685959,50.15385027075331
Kamala Harris,11/17/2021,36.8894849328114,51.98924058796907
Kamala Harris,11/16/2021,36.8894849328114,51.98924058796906
Kamala Harris,11/15/2021,36.8894849328114,51.98924058796908
Kamala Harris,11/14/2021,36.8894849328114,51.98924058796906
Kamala Harris,11/13/2021,36.8894849328114,51.98924058796907
Kamala Harris,11/12/2021,36.8894849328114,51.98924058796906
Kamala Harris,11/11/2021,36.8894849328114,51.98924058796906
Kamala Harris,11/10/2021,36.8894849328114,51.98924058796906
Kamala Harris,11/9/2021,36.8894849328114,51.98924058796906
Kamala Harris,11/8/2021,28.91756013849854,50.19710016396264
Kamala Harris,11/7/2021,29.09377840323107,50.02088189923012
Kamala Harris,11/6/2021,39.32240978842473,46.4196002927562
Kamala Harris,11/5/2021,39.32240978842473,46.4196002927562
Kamala Harris,11/4/2021,39.77013444004623,46.83589465598514
Kamala Harris,11/3/2021,43.72720558038907,51.77008854119322
Kamala Harris,11/2/2021,42.67894271669112,52.45177790340585
Kamala Harris,11/1/2021,42.67894271669112,52.45177790340585
Kamala Harris,10/31/2021,42.67894271669112,52.45177790340585
Kamala Harris,10/30/2021,42.67894271669112,52.45177790340585
Kamala Harris,10/29/2021,42.67894,52.451775
Kamala Harris,10/28/2021,42.67894,52.451775
Kamala Harris,10/27/2021,42.67894,52.451775
Kamala Harris,10/26/2021,42.67894,52.451775
Kamala Harris,10/25/2021,42.453331,48.610847
Kamala Harris,10/24/2021,42.453331,48.610847
Kamala Harris,10/23/2021,42.453331,48.610847
Kamala Harris,10/22/2021,42.453331,48.610847
Kamala Harris,10/21/2021,44.756927,52.787098
Kamala Harris,10/20/2021,44.756927,52.787098
Kamala Harris,10/19/2021,42.636047,49.721249
Kamala Harris,10/18/2021,42.636047,49.721249
Kamala Harris,10/17/2021,42.636047,49.721249
Kamala Harris,10/16/2021,42.636047,49.721249
Kamala Harris,10/15/2021,42.636047,49.721249
Kamala Harris,10/14/2021,42.636047,49.721249
Kamala Harris,10/13/2021,42.636047,49.721249
Kamala Harris,10/12/2021,42.636047,49.721249
Kamala Harris,10/11/2021,42.636047,49.721249
Kamala Harris,10/10/2021,40.439083,41.445389
Kamala Harris,10/9/2021,40.439083,41.445389
Kamala Harris,10/8/2021,40.439083,41.445389
Kamala Harris,10/7/2021,40.439083,41.445389
Kamala Harris,10/6/2021,40.439083,41.445389
Kamala Harris,10/5/2021,42.449627,45.778263
Kamala Harris,10/4/2021,42.449627,45.778263
Kamala Harris,10/3/2021,42.449627,45.778263
Kamala Harris,10/2/2021,42.449627,45.778263
Kamala Harris,10/1/2021,42.449627,45.778263
Kamala Harris,9/30/2021,42.449627,45.778263
Kamala Harris,9/29/2021,42.449627,45.778263
Kamala Harris,9/28/2021,42.449627,45.778263
Kamala Harris,9/27/2021,42.449627,45.778263
Kamala Harris,9/26/2021,41.384041,40.522659
Kamala Harris,9/25/2021,40.781986,40.082752
Kamala Harris,9/24/2021,40.781986,40.082752
Kamala Harris,9/23/2021,40.781986,40.082752
Kamala Harris,9/22/2021,40.781986,40.082752
Kamala Harris,9/21/2021,40.781986,40.082752
Kamala Harris,9/20/2021,46.696419,49.61908
Kamala Harris,9/19/2021,46.696419,49.61908
Kamala Harris,9/18/2021,46.696419,49.61908
Kamala Harris,9/17/2021,44.6045,47.335018
Kamala Harris,9/16/2021,44.6045,47.335018
Kamala Harris,9/15/2021,44.6045,47.335018
Kamala Harris,9/14/2021,44.6045,47.335018
Kamala Harris,9/13/2021,40.716232,35.184799
Kamala Harris,9/12/2021,40.716232,35.184799
Kamala Harris,9/11/2021,40.716232,35.184799
Kamala Harris,9/10/2021,40.716232,35.184799
Kamala Harris,9/9/2021,40.716232,35.184799
Kamala Harris,9/8/2021,40.716232,35.184799
Kamala Harris,9/7/2021,41.135551,34.478542
Kamala Harris,9/6/2021,41.135551,34.478542
Kamala Harris,9/5/2021,44.448956,51.613018
Kamala Harris,9/4/2021,44.448956,51.613018
Kamala Harris,9/3/2021,44.448956,51.613018
Kamala Harris,9/2/2021,44.448956,51.613018
Kamala Harris,9/1/2021,44.448956,51.613018
Kamala Harris,8/31/2021,44.448956,51.613018
Kamala Harris,8/30/2021,41.731274,45.604549
Kamala Harris,8/29/2021,41.731274,45.604549
Kamala Harris,8/28/2021,41.731274,45.604549
Kamala Harris,8/27/2021,41.731274,45.604549
Kamala Harris,8/26/2021,41.731274,45.604549
Kamala Harris,8/25/2021,41.731274,45.604549
Kamala Harris,8/24/2021,41.731274,45.604549
Kamala Harris,8/23/2021,41.731274,45.604549
Kamala Harris,8/22/2021,41.731274,45.604549
Kamala Harris,8/21/2021,41.731274,45.604549
Kamala Harris,8/20/2021,41.731274,45.604549
Kamala Harris,8/19/2021,41.731274,45.604549
Kamala Harris,8/18/2021,41.731274,45.604549
Kamala Harris,8/17/2021,48.149158,45.189793
Kamala Harris,8/16/2021,48.149158,45.189793
Kamala Harris,8/15/2021,46.164829,41.935188
Kamala Harris,8/14/2021,47.635303,43.813408
Kamala Harris,8/13/2021,47.635303,43.813408
Kamala Harris,8/12/2021,47.635303,43.813408
Kamala Harris,8/11/2021,47.635303,43.813408
Kamala Harris,8/10/2021,47.635303,43.813408
Kamala Harris,8/9/2021,47.635303,43.813408
Kamala Harris,8/8/2021,47.635303,43.813408
Kamala Harris,8/7/2021,47.635303,43.813408
Kamala Harris,8/6/2021,47.635303,43.813408
Kamala Harris,8/5/2021,50.236618,49.866447
Kamala Harris,8/4/2021,50.236618,49.866447
Kamala Harris,8/3/2021,50.236618,49.866447
Kamala Harris,8/2/2021,50.236618,49.866447
Kamala Harris,8/1/2021,50.426685,47.447262
Kamala Harris,7/31/2021,50.426685,47.447262
Kamala Harris,7/30/2021,50.426685,47.447262
Kamala Harris,7/29/2021,50.426685,47.447262
Kamala Harris,7/28/2021,50.426685,47.447262
Kamala Harris,7/27/2021,50.426685,47.447262
Kamala Harris,7/26/2021,50.426685,47.447262
Kamala Harris,7/25/2021,50.426685,47.447262
Kamala Harris,7/24/2021,50.426685,47.447262
Kamala Harris,7/23/2021,50.426685,47.447262
Kamala Harris,7/22/2021,50.426685,47.447262
Kamala Harris,7/21/2021,50.426685,47.447262
Kamala Harris,7/20/2021,50.426685,47.447262
Kamala Harris,7/19/2021,50.426685,47.447262
Kamala Harris,7/18/2021,54.078579,41.827282
Kamala Harris,7/17/2021,54.078579,41.827282
Kamala Harris,7/16/2021,54.078579,41.827282
Kamala Harris,7/15/2021,54.078579,41.827282
Kamala Harris,7/14/2021,54.078579,41.827282
Kamala Harris,7/13/2021,54.078579,41.827282
Kamala Harris,7/12/2021,54.078579,41.827282
Kamala Harris,7/11/2021,54.078579,41.827282
Kamala Harris,7/10/2021,54.078579,41.827282
Kamala Harris,7/9/2021,54.078579,41.827282
Kamala Harris,7/8/2021,54.078579,41.827282
Kamala Harris,7/7/2021,54.078579,41.827282
Kamala Harris,7/6/2021,52.592163,47.170197
Kamala Harris,7/5/2021,52.592163,47.170197
Kamala Harris,7/4/2021,48.807613,46.003654
Kamala Harris,7/3/2021,48.807613,46.003654
Kamala Harris,7/2/2021,48.807613,46.003654
Kamala Harris,7/1/2021,48.807613,46.003654
Kamala Harris,6/30/2021,48.807613,46.003654
Kamala Harris,6/29/2021,48.807613,46.003654
Kamala Harris,6/28/2021,48.807613,46.003654
Kamala Harris,6/27/2021,48.807613,46.003654
Kamala Harris,6/26/2021,48.807613,46.003654
Kamala Harris,6/25/2021,48.807613,46.003654
Kamala Harris,6/24/2021,48.807613,46.003654
Kamala Harris,6/23/2021,48.807613,46.003654
Kamala Harris,6/22/2021,44.760342,42.609676
Kamala Harris,6/21/2021,44.760342,42.609676
Kamala Harris,6/20/2021,46.484653,39.720398
Kamala Harris,6/19/2021,46.484653,39.720398
Kamala Harris,6/18/2021,46.484653,39.720398
Kamala Harris,6/17/2021,46.484653,39.720398
Kamala Harris,6/16/2021,46.484653,39.720398
Kamala Harris,6/15/2021,46.484653,39.720398
Kamala Harris,6/14/2021,46.484653,39.720398
Kamala Harris,6/13/2021,46.484653,39.720398
Kamala Harris,6/12/2021,46.484653,39.720398
Kamala Harris,6/11/2021,46.484653,39.720398
Kamala Harris,6/10/2021,46.484653,39.720398
Kamala Harris,6/9/2021,46.484653,39.720398
Kamala Harris,6/8/2021,46.484653,39.720398
Kamala Harris,6/7/2021,46.484653,39.720398
Kamala Harris,6/6/2021,53.448627,39.896641
Kamala Harris,6/5/2021,53.448627,39.896641
Kamala Harris,6/4/2021,53.448627,39.896641
Kamala Harris,6/3/2021,53.448627,39.896641
Kamala Harris,6/2/2021,53.448627,39.896641
Kamala Harris,6/1/2021,53.448627,39.896641
Kamala Harris,5/31/2021,53.448627,39.896641
Kamala Harris,5/30/2021,53.448627,39.896641
Kamala Harris,5/29/2021,53.448627,39.896641
Kamala Harris,5/28/2021,53.448627,39.896641
Kamala Harris,5/27/2021,47.525238,38.561523
Kamala Harris,5/26/2021,47.525238,38.561523
Kamala Harris,5/25/2021,47.525238,38.561523
Kamala Harris,5/24/2021,47.525238,38.561523
Kamala Harris,5/23/2021,49.713062,37.044849
Kamala Harris,5/22/2021,49.713062,37.044849
Kamala Harris,5/21/2021,49.713062,37.044849
Kamala Harris,5/20/2021,49.713062,37.044849
Kamala Harris,5/19/2021,49.713062,37.044849
Kamala Harris,5/18/2021,49.713062,37.044849
Kamala Harris,5/17/2021,49.713062,37.044849
Kamala Harris,5/16/2021,49.713062,37.044849
Kamala Harris,5/15/2021,49.713062,37.044849
Kamala Harris,5/14/2021,49.713062,37.044849
Kamala Harris,5/13/2021,49.713062,37.044849
Kamala Harris,5/12/2021,49.713062,37.044849
Kamala Harris,5/11/2021,49.713062,37.044849
Kamala Harris,5/10/2021,49.713062,37.044849
Kamala Harris,5/9/2021,43.000008,37
Kamala Harris,5/8/2021,43.000008,37
Kamala Harris,5/7/2021,43.000008,37
Kamala Harris,5/6/2021,43.000008,37
Kamala Harris,5/5/2021,43.000008,37
Kamala Harris,5/4/2021,43.000008,37
Kamala Harris,5/3/2021,43.000008,37
Kamala Harris,5/2/2021,43.000008,37
Kamala Harris,5/1/2021,43.000008,37
Kamala Harris,4/30/2021,43.000008,37
Kamala Harris,4/29/2021,43.000008,37
Kamala Harris,4/28/2021,43.000008,37
Kamala Harris,4/27/2021,49.8116,38.531399
Kamala Harris,4/26/2021,47,39
Kamala Harris,4/25/2021,55.200001,31.700001
Kamala Harris,4/24/2021,55.200001,31.700001
Kamala Harris,4/23/2021,55.200001,31.700001
Kamala Harris,4/22/2021,55.200001,31.700001
Kamala Harris,4/21/2021,55.200001,31.700001
Kamala Harris,4/20/2021,55.200001,31.700001
Kamala Harris,4/19/2021,55.200001,31.700001
Kamala Harris,4/18/2021,55.200001,31.700001
Kamala Harris,4/17/2021,55.200001,31.700001
Kamala Harris,4/16/2021,55.200001,31.700001
Kamala Harris,4/15/2021,55.200001,31.700001
Kamala Harris,4/14/2021,55.200001,31.700001
Kamala Harris,4/13/2021,55.200001,31.700001
Kamala Harris,4/12/2021,55.200001,31.700001
Kamala Harris,4/11/2021,55.200001,31.700001
Kamala Harris,4/10/2021,55.200001,31.700001
Kamala Harris,4/9/2021,55.200001,31.700001
Kamala Harris,4/8/2021,55.200001,31.700001
Kamala Harris,4/7/2021,55.200001,31.700001
Kamala Harris,4/6/2021,55.200001,31.700001
Kamala Harris,4/5/2021,55.200001,31.700001
Kamala Harris,4/4/2021,55.200001,31.700001
Kamala Harris,4/3/2021,55.200001,31.700001
Kamala Harris,4/2/2021,55.200001,31.700001
Kamala Harris,4/1/2021,55.200001,31.700001
