politician,modeldate,favorable_estimate,unfavorable_estimate
Donald Trump,11/10/2021,41.50993566377255,52.07212487967879
Donald Trump,11/9/2021,43.36798508905954,51.71270578815975
Donald Trump,11/8/2021,43.36798508905954,51.71270578815975
Donald Trump,11/7/2021,41.6329870212553,52.92731065214284
Donald Trump,11/6/2021,41.6329870212553,52.92731065214283
Donald Trump,11/5/2021,41.6329870212553,52.92731065214284
Donald Trump,11/4/2021,41.6329870212553,52.92731065214284
Donald Trump,11/3/2021,41.61734913435489,52.93144663395045
Donald Trump,11/2/2021,42.108578,52.3265
Donald Trump,11/1/2021,41.243107,52.680191
Donald Trump,10/31/2021,41.265011,52.647137
Donald Trump,10/30/2021,41.798325,52.993027
Donald Trump,10/29/2021,41.798325,52.993027
Donald Trump,10/28/2021,41.402477,52.96302
Donald Trump,10/27/2021,41.402477,52.96302
Donald Trump,10/26/2021,41.04871,52.132149
Donald Trump,10/25/2021,41.04871,52.132149
Donald Trump,10/24/2021,41.04871,52.132149
Donald Trump,10/23/2021,41.04871,52.132149
Donald Trump,10/22/2021,41.04871,52.132149
Donald Trump,10/21/2021,41.04871,52.132149
Donald Trump,10/20/2021,41.04871,52.132149
Donald Trump,10/19/2021,41.717072,53.370491
Donald Trump,10/18/2021,41.717072,53.370491
Donald Trump,10/17/2021,41.717072,53.370491
Donald Trump,10/16/2021,41.717072,53.370491
Donald Trump,10/15/2021,41.717072,53.370491
Donald Trump,10/14/2021,41.717072,53.370491
Donald Trump,10/13/2021,41.717072,53.370491
Donald Trump,10/12/2021,42.034271,53.813187
Donald Trump,10/11/2021,42.14426,53.583462
Donald Trump,10/10/2021,42.14426,53.583462
Donald Trump,10/9/2021,42.14426,53.583462
Donald Trump,10/8/2021,42.14426,53.583462
Donald Trump,10/7/2021,42.14426,53.583462
Donald Trump,10/6/2021,42.14426,53.583462
Donald Trump,10/5/2021,42.279503,53.323616
Donald Trump,10/4/2021,41.652439,53.77597
Donald Trump,10/3/2021,41.652439,53.77597
Donald Trump,10/2/2021,41.652439,53.77597
Donald Trump,10/1/2021,41.652439,53.77597
Donald Trump,9/30/2021,41.652439,53.77597
Donald Trump,9/29/2021,41.652439,53.77597
Donald Trump,9/28/2021,42.506145,53.12492
Donald Trump,9/27/2021,42.147957,52.762527
Donald Trump,9/26/2021,42.147957,52.762527
Donald Trump,9/25/2021,42.147957,52.762527
Donald Trump,9/24/2021,42.147957,52.762527
Donald Trump,9/23/2021,42.692852,52.553452
Donald Trump,9/22/2021,42.692852,52.553452
Donald Trump,9/21/2021,42.923016,52.826973
Donald Trump,9/20/2021,43.235737,52.343395
Donald Trump,9/19/2021,43.235737,52.343395
Donald Trump,9/18/2021,43.235737,52.343395
Donald Trump,9/17/2021,43.235737,52.343395
Donald Trump,9/16/2021,41.842724,53.475105
Donald Trump,9/15/2021,41.842724,53.475105
Donald Trump,9/14/2021,42.571926,52.863338
Donald Trump,9/13/2021,42.141857,53.039841
Donald Trump,9/12/2021,42.141857,53.039841
Donald Trump,9/11/2021,42.141857,53.039841
Donald Trump,9/10/2021,42.141857,53.039841
Donald Trump,9/9/2021,42.141857,53.039841
Donald Trump,9/8/2021,42.060684,52.763767
Donald Trump,9/7/2021,41.702644,53.053482
Donald Trump,9/6/2021,41.702644,53.053482
Donald Trump,9/5/2021,41.702644,53.053482
Donald Trump,9/4/2021,41.702644,53.053482
Donald Trump,9/3/2021,41.702644,53.053482
Donald Trump,9/2/2021,41.580486,53.335407
Donald Trump,9/1/2021,41.580486,53.335407
Donald Trump,8/31/2021,41.598171,54.05077
Donald Trump,8/30/2021,41.492908,52.828514
Donald Trump,8/29/2021,41.492908,52.828514
Donald Trump,8/28/2021,41.492908,52.828514
Donald Trump,8/27/2021,41.492908,52.828514
Donald Trump,8/26/2021,41.492908,52.828514
Donald Trump,8/25/2021,41.492908,52.828514
Donald Trump,8/24/2021,40.822411,52.961193
Donald Trump,8/23/2021,40.822411,52.961193
Donald Trump,8/22/2021,40.822411,52.961193
Donald Trump,8/21/2021,40.822411,52.961193
Donald Trump,8/20/2021,40.822411,52.961193
Donald Trump,8/19/2021,40.822411,52.961193
Donald Trump,8/18/2021,40.677662,52.49461
Donald Trump,8/17/2021,42.249691,53.399059
Donald Trump,8/16/2021,42.696148,52.952778
Donald Trump,8/15/2021,42.696148,52.952778
Donald Trump,8/14/2021,42.696148,52.952778
Donald Trump,8/13/2021,42.696148,52.952778
Donald Trump,8/12/2021,42.696148,52.952778
Donald Trump,8/11/2021,42.696148,52.952778
Donald Trump,8/10/2021,43.488316,52.471451
Donald Trump,8/9/2021,42.805569,53.045273
Donald Trump,8/8/2021,42.805569,53.045273
Donald Trump,8/7/2021,42.805569,53.045273
Donald Trump,8/6/2021,42.805569,53.045273
Donald Trump,8/5/2021,42.805569,53.045273
Donald Trump,8/4/2021,42.805569,53.045273
Donald Trump,8/3/2021,43.371365,52.614429
Donald Trump,8/2/2021,44.049282,51.59676
Donald Trump,8/1/2021,44.049282,51.59676
Donald Trump,7/31/2021,44.049282,51.59676
Donald Trump,7/30/2021,44.049282,51.59676
Donald Trump,7/29/2021,43.622627,52.363739
Donald Trump,7/28/2021,43.622627,52.363739
Donald Trump,7/27/2021,44.103657,52.608788
Donald Trump,7/26/2021,44.224625,52.64854
Donald Trump,7/25/2021,44.224625,52.64854
Donald Trump,7/24/2021,44.224625,52.64854
Donald Trump,7/23/2021,44.12928,52.242218
Donald Trump,7/22/2021,41.283009,54.474731
Donald Trump,7/21/2021,41.283009,54.474731
Donald Trump,7/20/2021,42.033409,54.059853
Donald Trump,7/19/2021,42.725475,52.889057
Donald Trump,7/18/2021,42.020992,53.165558
Donald Trump,7/17/2021,42.533188,53.030533
Donald Trump,7/16/2021,42.533188,53.030533
Donald Trump,7/15/2021,42.533188,53.030533
Donald Trump,7/14/2021,42.533188,53.030533
Donald Trump,7/13/2021,42.557556,52.999424
Donald Trump,7/12/2021,42.381718,52.803108
Donald Trump,7/11/2021,42.381718,52.803108
Donald Trump,7/10/2021,41.425808,53.722725
Donald Trump,7/9/2021,41.425808,53.722725
Donald Trump,7/8/2021,41.14592,53.599125
Donald Trump,7/7/2021,41.14592,53.599125
Donald Trump,7/6/2021,42.370979,52.854252
Donald Trump,7/5/2021,42.370979,52.854252
Donald Trump,7/4/2021,42.370979,52.854252
Donald Trump,7/3/2021,42.370979,52.854252
Donald Trump,7/2/2021,42.370979,52.854252
Donald Trump,7/1/2021,42.370979,52.854252
Donald Trump,6/30/2021,42.370979,52.854252
Donald Trump,6/29/2021,43.353123,52.008083
Donald Trump,6/28/2021,42.287052,52.538158
Donald Trump,6/27/2021,42.287052,52.538158
Donald Trump,6/26/2021,42.287052,52.538158
Donald Trump,6/25/2021,42.287052,52.538158
Donald Trump,6/24/2021,41.868439,52.499813
Donald Trump,6/23/2021,41.808212,52.351501
Donald Trump,6/22/2021,42.011868,51.817833
Donald Trump,6/21/2021,42.011868,51.817833
Donald Trump,6/20/2021,41.574669,51.475204
Donald Trump,6/19/2021,41.259781,53.036598
Donald Trump,6/18/2021,41.259781,53.036598
Donald Trump,6/17/2021,40.040287,55.515938
Donald Trump,6/16/2021,40.040287,55.515938
Donald Trump,6/15/2021,41.33952,54.918232
Donald Trump,6/14/2021,43.481415,52.4053
Donald Trump,6/13/2021,42.95982,52.68816
Donald Trump,6/12/2021,42.95982,52.68816
Donald Trump,6/11/2021,42.95982,52.68816
Donald Trump,6/10/2021,42.715496,53.042282
Donald Trump,6/9/2021,42.715496,53.042282
Donald Trump,6/8/2021,42.437893,53.137493
Donald Trump,6/7/2021,41.799259,53.41267
Donald Trump,6/6/2021,41.799259,53.41267
Donald Trump,6/5/2021,41.799259,53.41267
Donald Trump,6/4/2021,41.615585,53.238476
Donald Trump,6/3/2021,41.615585,53.238476
Donald Trump,6/2/2021,41.615585,53.238476
Donald Trump,6/1/2021,42.039532,52.933075
Donald Trump,5/31/2021,42.039532,52.933075
Donald Trump,5/30/2021,42.039532,52.933075
Donald Trump,5/29/2021,42.039532,52.933075
Donald Trump,5/28/2021,42.039532,52.933075
Donald Trump,5/27/2021,42.039532,52.933075
Donald Trump,5/26/2021,42.039532,52.933075
Donald Trump,5/25/2021,40.792812,54.236591
Donald Trump,5/24/2021,42.200176,52.70837
Donald Trump,5/23/2021,42.200176,52.70837
Donald Trump,5/22/2021,42.200176,52.70837
Donald Trump,5/21/2021,42.200176,52.70837
Donald Trump,5/20/2021,41.544182,53.461777
Donald Trump,5/19/2021,41.544182,53.461777
Donald Trump,5/18/2021,41.412327,53.962944
Donald Trump,5/17/2021,41.711617,53.165237
Donald Trump,5/16/2021,41.711617,53.165237
Donald Trump,5/15/2021,41.711617,53.165237
Donald Trump,5/14/2021,41.711617,53.165237
Donald Trump,5/13/2021,41.711617,53.165237
Donald Trump,5/12/2021,41.711617,53.165237
Donald Trump,5/11/2021,41.24268,53.80315
Donald Trump,5/10/2021,41.177345,53.420097
Donald Trump,5/9/2021,41.058525,53.036179
Donald Trump,5/8/2021,41.058525,53.036179
Donald Trump,5/7/2021,41.058525,53.036179
Donald Trump,5/6/2021,41.058525,53.036179
Donald Trump,5/5/2021,41.058525,53.036179
Donald Trump,5/4/2021,41.279255,53.761532
Donald Trump,5/3/2021,41.311882,53.534653
Donald Trump,5/2/2021,41.311882,53.534653
Donald Trump,5/1/2021,41.311882,53.534653
Donald Trump,4/30/2021,41.311882,53.534653
Donald Trump,4/29/2021,39.621632,54.995415
Donald Trump,4/28/2021,39.621632,54.995415
Donald Trump,4/27/2021,39.779255,54.806808
Donald Trump,4/26/2021,39.292458,54.313423
Donald Trump,4/25/2021,39.292458,54.313423
Donald Trump,4/24/2021,39.292458,54.313423
Donald Trump,4/23/2021,38.583378,54.773457
Donald Trump,4/22/2021,38.583378,54.773457
Donald Trump,4/21/2021,38.583378,54.773457
Donald Trump,4/20/2021,40.349873,55.385429
Donald Trump,4/19/2021,40.063423,55.374298
Donald Trump,4/18/2021,40.063423,55.374298
Donald Trump,4/17/2021,40.063423,55.374298
Donald Trump,4/16/2021,40.063423,55.374298
Donald Trump,4/15/2021,40.063423,55.374298
Donald Trump,4/14/2021,40.063423,55.374298
Donald Trump,4/13/2021,40.043163,55.402786
Donald Trump,4/12/2021,39.936852,54.835213
Donald Trump,4/11/2021,40.499199,54.580296
Donald Trump,4/10/2021,40.499199,54.580296
Donald Trump,4/9/2021,40.499199,54.580296
Donald Trump,4/8/2021,40.499199,54.580296
Donald Trump,4/7/2021,40.237156,54.667446
Donald Trump,4/6/2021,40.999893,54.089756
Donald Trump,4/5/2021,40.999893,54.089756
Donald Trump,4/4/2021,41.399242,53.569576
Donald Trump,4/3/2021,41.399242,53.569576
Donald Trump,4/2/2021,41.399242,53.569576
Donald Trump,4/1/2021,41.399242,53.569576
Donald Trump,3/31/2021,41.399242,53.569576
Donald Trump,3/30/2021,41.892323,53.300182
Donald Trump,3/29/2021,42.034004,52.427425
Donald Trump,3/28/2021,41.461102,53.093784
Donald Trump,3/27/2021,41.461102,53.093784
Donald Trump,3/26/2021,41.461102,53.093784
Donald Trump,3/25/2021,41.242153,54.238258
Donald Trump,3/24/2021,41.242153,54.238258
Donald Trump,3/23/2021,41.032093,54.872349
Donald Trump,3/22/2021,40.903831,54.648586
Donald Trump,3/21/2021,40.855137,54.808704
Donald Trump,3/20/2021,40.855137,54.808704
Donald Trump,3/19/2021,40.855137,54.808704
Donald Trump,3/18/2021,40.855137,54.808704
Donald Trump,3/17/2021,40.041561,55.239532
Donald Trump,3/16/2021,39.870544,55.759521
Donald Trump,3/15/2021,39.878338,54.980129
Donald Trump,3/14/2021,39.878338,54.980129
Donald Trump,3/13/2021,39.878338,54.980129
Donald Trump,3/12/2021,39.878338,54.980129
Donald Trump,3/11/2021,39.878338,54.980129
Donald Trump,3/10/2021,39.878338,54.980129
Donald Trump,3/9/2021,39.668552,55.518154
Donald Trump,3/8/2021,39.768734,55.170418
Donald Trump,3/7/2021,39.768734,55.170418
Donald Trump,3/6/2021,39.768734,55.170418
Donald Trump,3/5/2021,39.768734,55.170418
Donald Trump,3/4/2021,40.566875,54.998425
Donald Trump,3/3/2021,40.566875,54.998425
Donald Trump,3/2/2021,40.760784,55.108391
Donald Trump,3/1/2021,40.302372,55.3647
Donald Trump,2/28/2021,40.302372,55.3647
Donald Trump,2/27/2021,40.302372,55.3647
Donald Trump,2/26/2021,40.302372,55.3647
Donald Trump,2/25/2021,39.678482,57.03133
Donald Trump,2/24/2021,39.678482,57.03133
Donald Trump,2/23/2021,39.678482,57.03133
Donald Trump,2/22/2021,39.912312,56.674171
Donald Trump,2/21/2021,39.770359,57.185696
Donald Trump,2/20/2021,39.76569,57.146595
Donald Trump,2/19/2021,39.76569,57.146595
Donald Trump,2/18/2021,40.044601,56.841389
Donald Trump,2/17/2021,40.044601,56.841389
Donald Trump,2/16/2021,40.044601,56.841389
Donald Trump,2/15/2021,40.935226,55.466129
Donald Trump,2/14/2021,38.978596,57.223717
Donald Trump,2/13/2021,38.978596,57.223717
Donald Trump,2/12/2021,38.978596,57.223717
Donald Trump,2/11/2021,38.978596,57.223717
Donald Trump,2/10/2021,38.978596,57.223717
Donald Trump,2/9/2021,39.18243,57.079388
Donald Trump,2/8/2021,39.18243,57.079388
Donald Trump,2/7/2021,39.367634,56.885262
Donald Trump,2/6/2021,39.367634,56.885262
Donald Trump,2/5/2021,39.367634,56.885262
Donald Trump,2/4/2021,39.367634,56.885262
Donald Trump,2/3/2021,39.367634,56.885262
Donald Trump,2/2/2021,38.458393,58.087215
Donald Trump,2/1/2021,38.779213,56.766342
