congress,bill_id,roll_id,chamber,voted_at,bioguide,vote,trump_position,last_name,state,district,party,agree,yesno,predicted_probability
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000598,No,support,Davis,CA,53,D,0,0,8.9735e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000096,No,support,Davis,IL,7,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000191,No,support,DeFazio,OR,4,D,0,0,0.66886878
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000197,No,support,DeGette,CO,1,D,0,0,1.133e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000620,No,support,Delaney,MD,6,D,0,0,0.13625926
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000216,No,support,DeLauro,CT,3,D,0,0,0.12752063
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000617,No,support,DelBene,WA,1,D,0,0,0.11123112
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000627,No,support,Demings,FL,10,D,0,0,0.01060893
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000623,No,support,DeSaulnier,CA,11,D,0,0,2.76e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000610,No,support,Deutch,FL,22,D,0,0,0.12122776
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000624,No,support,Dingell,MI,12,D,0,0,0.01245737
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000399,No,support,Doggett,TX,35,D,0,0,0.00139807
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,D000482,No,support,Doyle,PA,14,D,0,0,7.2723e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,E000288,No,support,Ellison,MN,5,D,0,0,1e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,E000179,No,support,Engel,NY,16,D,0,0,4.1e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,E000215,No,support,Eshoo,CA,18,D,0,0,3e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,E000297,No,support,Espaillat,NY,13,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,E000293,No,support,Esty,CT,5,D,0,0,0.51105152
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,E000296,No,support,Evans,PA,2,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,F000454,No,support,Foster,IL,11,D,0,0,0.02521127
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,F000462,No,support,Frankel,FL,21,D,0,0,0.06089837
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,F000455,No,support,Fudge,OH,11,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000571,No,support,Gabbard,HI,2,D,0,0,0.00251415
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000574,Not Voting,support,Gallego,AZ,7,D,0,-1,2.27e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000559,No,support,Garamendi,CA,3,D,0,0,0.20000529
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000581,No,support,Gonzalez,TX,15,D,0,0,0.10366963
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000583,No,support,Gottheimer,NJ,5,D,0,0,0.7120957
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000553,No,support,Green,TX,9,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000410,No,support,Green,TX,29,D,0,0,1.185e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000551,No,support,Grijalva,AZ,3,D,0,0,0.00451522
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,G000535,No,support,Gutiérrez,IL,4,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,H001050,No,support,Hanabusa,HI,1,D,0,0,0.00194447
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,H000324,No,support,Hastings,FL,20,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,H001064,No,support,Heck,WA,10,D,0,0,0.2361085
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,H001038,No,support,Higgins,NY,26,D,0,0,0.05967556
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,H001047,No,support,Himes,CT,4,D,0,0,0.02837534
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,H000874,No,support,Hoyer,MD,5,D,0,0,0.00235909
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,H001068,No,support,Huffman,CA,2,D,0,0,1.185e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,J000032,No,support,Jackson Lee,TX,18,D,0,0,5e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,J000298,No,support,Jayapal,WA,7,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,J000294,No,support,Jeffries,NY,8,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,J000288,No,support,Johnson,GA,4,D,0,0,3.1e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,J000126,No,support,Johnson,TX,30,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000009,No,support,Kaptur,OH,9,D,0,0,0.03412074
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000375,No,support,Keating,MA,9,D,0,0,0.25872329
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000385,No,support,Kelly,IL,2,D,0,0,1e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000379,No,support,Kennedy,MA,4,D,0,0,0.02128257
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000389,No,support,Khanna,CA,17,D,0,0,2.7e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000390,No,support,Kihuen,NV,4,D,0,0,0.47842311
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000380,No,support,Kildee,MI,5,D,0,0,0.50697253
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000381,No,support,Kilmer,WA,6,D,0,0,0.20870555
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000188,No,support,Kind,WI,3,D,0,0,0.81786023
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000391,No,support,Krishnamoorthi,IL,8,D,0,0,0.03817461
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,K000382,No,support,Kuster,NH,2,D,0,0,0.57987244
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000559,No,support,Langevin,RI,2,D,0,0,0.3900806
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000560,No,support,Larsen,WA,2,D,0,0,0.03490189
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000557,No,support,Larson,CT,1,D,0,0,0.02771736
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000581,No,support,Lawrence,MI,14,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000586,No,support,Lawson,FL,5,D,0,0,0.01575082
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000551,No,support,Lee,CA,13,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000263,No,support,Levin,MI,9,D,0,0,0.36290707
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000287,No,support,Lewis,GA,5,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000582,No,support,Lieu,CA,33,D,0,0,7.943e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000563,No,support,Lipinski,IL,3,D,0,0,0.13184
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000565,No,support,Loebsack,IA,2,D,0,0,0.80684595
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000397,No,support,Lofgren,CA,19,D,0,0,7.6e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000579,No,support,Lowenthal,CA,47,D,0,0,0.00267836
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000480,No,support,Lowey,NY,17,D,0,0,0.05273806
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000570,No,support,Luján,NM,3,D,0,0,0.13625926
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000580,No,support,Lujan Grisham,NM,1,D,0,0,0.10740242
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,L000562,No,support,Lynch,MA,8,D,0,0,0.01348193
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M000087,No,support,Maloney,NY,12,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001185,No,support,Maloney,NY,18,D,0,0,0.73934738
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001163,No,support,Matsui,CA,6,D,0,0,1.777e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001143,No,support,McCollum,MN,4,D,0,0,0.00333213
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001200,No,support,McEachin,VA,4,D,0,0,0.03903076
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M000312,No,support,McGovern,MA,2,D,0,0,0.06214069
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001166,No,support,McNerney,CA,9,D,0,0,0.0728026
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001137,No,support,Meeks,NY,5,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001188,No,support,Meng,NY,6,D,0,0,0.00170607
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001160,No,support,Moore,WI,4,D,0,0,5e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001196,No,support,Moulton,MA,6,D,0,0,0.08323414
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,M001202,No,support,Murphy,FL,7,D,0,0,0.38225515
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,N000002,No,support,Nadler,NY,10,D,0,0,1e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,N000179,No,support,Napolitano,CA,32,D,0,0,2.0673e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,N000015,No,support,Neal,MA,1,D,0,0,0.04745952
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,N000127,No,support,Nolan,MN,8,D,0,0,0.97944677
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,N000188,No,support,Norcross,NJ,1,D,0,0,0.01976468
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,O000171,No,support,O’Halleran,AZ,1,D,0,0,0.7120957
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,O000170,No,support,O’Rourke,TX,16,D,0,0,1.0143e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000034,No,support,Pallone,NJ,6,D,0,0,0.12539825
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000613,No,support,Panetta,CA,20,D,0,0,5.93e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000096,No,support,Pascrell,NJ,9,D,0,0,0.00303614
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000604,No,support,Payne,NJ,10,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000197,No,support,Pelosi,CA,12,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000593,No,support,Perlmutter,CO,7,D,0,0,0.21762498
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000608,No,support,Peters,CA,52,D,0,0,0.03186311
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000258,Yes,support,Peterson,MN,7,D,1,1,0.99983903
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000597,No,support,Pingree,ME,1,D,0,0,0.14307632
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000607,No,support,Pocan,WI,2,D,0,0,4.5564e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000598,No,support,Polis,CO,2,D,0,0,0.04169338
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,P000523,No,support,Price,NC,4,D,0,0,1.343e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,Q000023,No,support,Quigley,IL,5,D,0,0,7.84e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000606,No,support,Raskin,MD,8,D,0,0,0.00106628
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000602,No,support,Rice,NY,4,D,0,0,0.29639831
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000588,No,support,Richmond,LA,2,D,0,0,4.5e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000608,No,support,Rosen,NV,3,D,0,0,0.70859689
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000486,No,support,Roybal-Allard,CA,40,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000599,No,support,Ruiz,CA,36,D,0,0,0.32528497
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000576,No,support,Ruppersberger,MD,2,D,0,0,0.0202601
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000515,Not Voting,support,Rush,IL,1,D,0,-1,1.9e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,R000577,No,support,Ryan,OH,13,D,0,0,0.41381349
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001156,No,support,Sánchez,CA,38,D,0,0,1.5732e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001168,No,support,Sarbanes,MD,3,D,0,0,0.00376708
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001145,No,support,Schakowsky,IL,9,D,0,0,1.486e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001150,No,support,Schiff,CA,28,D,0,0,1.69e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001190,No,support,Schneider,IL,10,D,0,0,0.00523717
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001157,No,support,Scott,GA,13,D,0,0,2.121e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S000185,No,support,Scott,VA,3,D,0,0,0.00259508
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S000248,No,support,Serrano,NY,15,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001185,No,support,Sewell,AL,7,D,0,0,8.275e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001170,No,support,Shea-Porter,NH,1,D,0,0,0.72928542
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S000344,No,support,Sherman,CA,30,D,0,0,3.282e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001191,No,support,Sinema,AZ,9,D,0,0,0.11123112
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001165,No,support,Sires,NJ,8,D,0,0,1.7e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S000480,No,support,Slaughter,NY,25,D,0,0,0.10930472
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S000510,No,support,Smith,WA,9,D,0,0,5.93e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001200,No,support,Soto,FL,9,D,0,0,0.19152679
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001175,No,support,Speier,CA,14,D,0,0,1e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001201,No,support,Suozzi,NY,3,D,0,0,0.42981803
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,S001193,No,support,Swalwell,CA,15,D,0,0,1.185e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,T000472,No,support,Takano,CA,41,D,0,0,0.00805626
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,T000460,No,support,Thompson,CA,5,D,0,0,1.699e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,T000193,No,support,Thompson,MS,2,D,0,0,0.00679884
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,T000468,No,support,Titus,NV,1,D,0,0,0.00588685
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,T000469,No,support,Tonko,NY,20,D,0,0,0.17524308
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,T000474,No,support,Torres,CA,35,D,0,0,9.74e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,T000465,No,support,Tsongas,MA,3,D,0,0,0.02973032
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,V000130,No,support,Vargas,CA,51,D,0,0,2.51e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,V000131,No,support,Veasey,TX,33,D,0,0,2.27e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,V000132,No,support,Vela,TX,34,D,0,0,0.03990248
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,V000081,No,support,Velázquez,NY,7,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,V000108,No,support,Visclosky,IN,1,D,0,0,0.20000529
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,W000799,No,support,Walz,MN,1,D,0,0,0.97563031
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,W000797,No,support,Wasserman Schultz,FL,23,D,0,0,0.0131326
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,W000187,No,support,Waters,CA,43,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,W000822,No,support,Watson Coleman,NJ,12,D,0,0,0.00159714
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,W000800,No,support,Welch,VT,0,D,0,0,0.01210427
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,W000808,Not Voting,support,Wilson,FL,24,D,0,-1,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,Y000062,No,support,Yarmuth,KY,3,D,0,0,0.13850648
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000374,Yes,support,Abraham,LA,5,R,1,1,0.99972363
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000055,Yes,support,Aderholt,AL,4,R,1,1,1
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000372,Yes,support,Allen,GA,12,R,1,1,0.98230281
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000367,Yes,support,Amash,MI,3,R,1,1,0.9204894
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000369,Yes,support,Amodei,NV,2,R,1,1,0.95589892
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000375,Yes,support,Arrington,TX,19,R,1,1,0.99999998
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001291,Yes,support,Babin,TX,36,R,1,1,0.99999992
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001298,Yes,support,Bacon,NE,2,R,1,1,0.7492133
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001299,Yes,support,Banks,IN,3,R,1,1,0.9999717
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001269,Yes,support,Barletta,PA,11,R,1,1,0.99801843
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001282,Yes,support,Barr,KY,6,R,1,1,0.97787807
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B000213,Yes,support,Barton,TX,6,R,1,1,0.95589892
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001301,Yes,support,Bergman,MI,1,R,1,1,0.99567267
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001302,Yes,support,Biggs,AZ,5,R,1,1,0.99540559
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001257,Yes,support,Bilirakis,FL,12,R,1,1,0.99059485
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001293,Yes,support,Bishop,MI,8,R,1,1,0.87123281
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001250,Yes,support,Bishop,UT,1,R,1,1,0.99940032
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001273,Yes,support,Black,TN,6,R,1,1,0.99999997
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001243,Yes,support,Blackburn,TN,7,R,1,1,0.99999602
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001294,Yes,support,Blum,IA,1,R,1,1,0.78958126
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001295,Yes,support,Bost,IL,12,R,1,1,0.97503933
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B000755,Yes,support,Brady,TX,8,R,1,1,0.99999997
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001290,Yes,support,Brat,VA,7,R,1,1,0.86688442
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001283,Yes,support,Bridenstine,OK,1,R,1,1,0.99964048
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001274,Yes,support,Brooks,AL,5,R,1,1,0.99994397
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001284,Yes,support,Brooks,IN,5,R,1,1,0.95091824
