race,modeldate,candidate_name,pct_estimate
2021_CA-RECALL,7/24/2021,Remove,42.549
2021_CA-RECALL,7/24/2021,Keep,50.54546
2021_CA-RECALL,7/23/2021,Remove,40.79509
2021_CA-RECALL,7/23/2021,Keep,50.44864
2021_CA-RECALL,7/22/2021,Remove,40.79509
2021_CA-RECALL,7/22/2021,Keep,50.44864
2021_CA-RECALL,7/21/2021,Remove,40.79509
2021_CA-RECALL,7/21/2021,Keep,50.44864
2021_CA-RECALL,7/20/2021,Remove,40.79509
2021_CA-RECALL,7/20/2021,Keep,50.44864
2021_CA-RECALL,7/19/2021,Remove,40.27188
2021_CA-RECALL,7/19/2021,Keep,51.02846
2021_CA-RECALL,7/18/2021,Remove,40.27188
2021_CA-RECALL,7/18/2021,Keep,51.02846
2021_CA-RECALL,7/17/2021,Remove,40.27188
2021_CA-RECALL,7/17/2021,Keep,51.02846
2021_CA-RECALL,7/16/2021,Remove,40.27188
2021_CA-RECALL,7/16/2021,Keep,51.02846
2021_CA-RECALL,7/15/2021,Remove,40.27188
2021_CA-RECALL,7/15/2021,Keep,51.02846
2021_CA-RECALL,7/14/2021,Remove,40.27188
2021_CA-RECALL,7/14/2021,Keep,51.02846
2021_CA-G,9/14/2021,Ted Gaines,.8314935
2021_CA-G,9/14/2021,Steve Chavez Lodge,.8577947
2021_CA-G,9/14/2021,Sarah Stephens,.1407933
2021_CA-G,9/14/2021,Sam L. Gallucci,.1367207
2021_CA-G,9/14/2021,Robert C. Newman II,.7258218
2021_CA-G,9/14/2021,Rhonda Furin,4.01e-07
2021_CA-G,9/14/2021,Patrick Kilpatrick,1.257719
2021_CA-G,9/14/2021,Nickolas Wildstar,.2685442
2021_CA-G,9/14/2021,Michael Loebs,.595547
2021_CA-G,9/14/2021,Major Singh,.2927222
2021_CA-G,9/14/2021,Leo S. Zacky,.1407933
2021_CA-G,9/14/2021,Larry A. Elder,29.7051
2021_CA-G,9/14/2021,Kevin Paffrath,6.115133
2021_CA-G,9/14/2021,Kevin L. Faulconer,5.105751
2021_CA-G,9/14/2021,Kevin Kiley,3.023866
2021_CA-G,9/14/2021,Kevin K. Kaul,.7509729
2021_CA-G,9/14/2021,John R. Drake,3.256255
2021_CA-G,9/14/2021,John Cox,4.536526
2021_CA-G,9/14/2021,Joel Ventresca,1.56406
2021_CA-G,9/14/2021,Joe M. Symmon,4.01e-07
2021_CA-G,9/14/2021,Jenny Rae Le Roux,.1407933
2021_CA-G,9/14/2021,Jeff Hewitt,1.098396
2021_CA-G,9/14/2021,James G. Hanink,.0161914
2021_CA-G,9/14/2021,Jacqueline McGowan,3.215301
2021_CA-G,9/14/2021,Holly L. Baade,1.735667
2021_CA-G,9/14/2021,Heather Collins,.595547
2021_CA-G,9/14/2021,Doug Ose,.6591845
2021_CA-G,9/14/2021,Diego Martinez,.7258218
2021_CA-G,9/14/2021,Denver Stoner,.8577947
2021_CA-G,9/14/2021,Dennis Richter,.0161914
2021_CA-G,9/14/2021,Denis Lucey,.1422952
2021_CA-G,9/14/2021,David Moore,.595547
2021_CA-G,9/14/2021,David Lozano,.8577947
2021_CA-G,9/14/2021,David Hillberg,4.01e-07
2021_CA-G,9/14/2021,David Alexander Bramante,.2685442
2021_CA-G,9/14/2021,Daniel Watts,2.080321
2021_CA-G,9/14/2021,Daniel Mercuri,.1407933
2021_CA-G,9/14/2021,Dan Kapelovitz,1.104079
2021_CA-G,9/14/2021,Caitlyn Jenner,1.002238
2021_CA-G,9/14/2021,Brandon M. Ross,2.886426
2021_CA-G,9/14/2021,Anthony Trimino,.8577947
2021_CA-G,9/14/2021,Angelyne,1.018454
2021_CA-G,9/14/2021,Adam Papagan,4.01e-07
2021_CA-G,9/14/2021, Perez-Serrato,.7398967
2021_CA-G,9/14/2021, Marciniak,.2369149
2021_CA-G,9/14/2021, Killens,.1407933
2021_CA-G,9/13/2021,Ted Gaines,.83149297
2021_CA-G,9/13/2021,Steve Chavez Lodge,.85779387
2021_CA-G,9/13/2021,Sarah Stephens,.14079273
2021_CA-G,9/13/2021,Sam L. Gallucci,.13672051
2021_CA-G,9/13/2021,Robert C. Newman II,.72582087
2021_CA-G,9/13/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/13/2021,Patrick Kilpatrick,1.2577183
2021_CA-G,9/13/2021,Nickolas Wildstar,.26854337
2021_CA-G,9/13/2021,Michael Loebs,.59554638
2021_CA-G,9/13/2021,Major Singh,.2927218
2021_CA-G,9/13/2021,Leo S. Zacky,.14079273
2021_CA-G,9/13/2021,Larry A. Elder,29.705101
2021_CA-G,9/13/2021,Kevin Paffrath,6.1151328
2021_CA-G,9/13/2021,Kevin L. Faulconer,5.1057501
2021_CA-G,9/13/2021,Kevin Kiley,3.0238654
2021_CA-G,9/13/2021,Kevin K. Kaul,.75097184
2021_CA-G,9/13/2021,John R. Drake,3.2562553
2021_CA-G,9/13/2021,John Cox,4.536526
2021_CA-G,9/13/2021,Joel Ventresca,1.5640594
2021_CA-G,9/13/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/13/2021,Jenny Rae Le Roux,.14079273
2021_CA-G,9/13/2021,Jeff Hewitt,1.0983962
2021_CA-G,9/13/2021,James G. Hanink,.01619108
2021_CA-G,9/13/2021,Jacqueline McGowan,3.2153
2021_CA-G,9/13/2021,Holly L. Baade,1.7356667
2021_CA-G,9/13/2021,Heather Collins,.59554638
2021_CA-G,9/13/2021,Doug Ose,.65918459
2021_CA-G,9/13/2021,Diego Martinez,.72582087
2021_CA-G,9/13/2021,Denver Stoner,.85779387
2021_CA-G,9/13/2021,Dennis Richter,.01619108
2021_CA-G,9/13/2021,Denis Lucey,.14229449
2021_CA-G,9/13/2021,David Moore,.59554638
2021_CA-G,9/13/2021,David Lozano,.85779387
2021_CA-G,9/13/2021,David Hillberg,1.776e-15
2021_CA-G,9/13/2021,David Alexander Bramante,.26854337
2021_CA-G,9/13/2021,Daniel Watts,2.0803206
2021_CA-G,9/13/2021,Daniel Mercuri,.14079273
2021_CA-G,9/13/2021,Dan Kapelovitz,1.1040784
2021_CA-G,9/13/2021,Caitlyn Jenner,1.0022377
2021_CA-G,9/13/2021,Brandon M. Ross,2.8864264
2021_CA-G,9/13/2021,Anthony Trimino,.85779387
2021_CA-G,9/13/2021,Angelyne,1.018454
2021_CA-G,9/13/2021,Adam Papagan,1.776e-15
2021_CA-G,9/13/2021, Perez-Serrato,.7398962
2021_CA-G,9/13/2021, Marciniak,.23691453
2021_CA-G,9/13/2021, Killens,.14079273
2021_CA-G,9/12/2021,Ted Gaines,.83149297
2021_CA-G,9/12/2021,Steve Chavez Lodge,.85779387
2021_CA-G,9/12/2021,Sarah Stephens,.14079273
2021_CA-G,9/12/2021,Sam L. Gallucci,.13672051
2021_CA-G,9/12/2021,Robert C. Newman II,.72582087
2021_CA-G,9/12/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/12/2021,Patrick Kilpatrick,1.2577183
2021_CA-G,9/12/2021,Nickolas Wildstar,.26854337
2021_CA-G,9/12/2021,Michael Loebs,.59554638
2021_CA-G,9/12/2021,Major Singh,.2927218
2021_CA-G,9/12/2021,Leo S. Zacky,.14079273
2021_CA-G,9/12/2021,Larry A. Elder,27.985822
2021_CA-G,9/12/2021,Kevin Paffrath,6.6000584
2021_CA-G,9/12/2021,Kevin L. Faulconer,5.1735132
2021_CA-G,9/12/2021,Kevin Kiley,3.0638446
2021_CA-G,9/12/2021,Kevin K. Kaul,.75097184
2021_CA-G,9/12/2021,John R. Drake,3.4589254
2021_CA-G,9/12/2021,John Cox,4.7535863
2021_CA-G,9/12/2021,Joel Ventresca,1.5640594
2021_CA-G,9/12/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/12/2021,Jenny Rae Le Roux,.14079273
2021_CA-G,9/12/2021,Jeff Hewitt,1.0983962
2021_CA-G,9/12/2021,James G. Hanink,.01619108
2021_CA-G,9/12/2021,Jacqueline McGowan,3.0447496
2021_CA-G,9/12/2021,Holly L. Baade,1.7356667
2021_CA-G,9/12/2021,Heather Collins,.59554638
2021_CA-G,9/12/2021,Doug Ose,.65918459
2021_CA-G,9/12/2021,Diego Martinez,.72582087
2021_CA-G,9/12/2021,Denver Stoner,.85779387
2021_CA-G,9/12/2021,Dennis Richter,.01619108
2021_CA-G,9/12/2021,Denis Lucey,.14229449
2021_CA-G,9/12/2021,David Moore,.59554638
2021_CA-G,9/12/2021,David Lozano,.85779387
2021_CA-G,9/12/2021,David Hillberg,1.776e-15
2021_CA-G,9/12/2021,David Alexander Bramante,.26854337
2021_CA-G,9/12/2021,Daniel Watts,2.0803206
2021_CA-G,9/12/2021,Daniel Mercuri,.14079273
2021_CA-G,9/12/2021,Dan Kapelovitz,1.1040784
2021_CA-G,9/12/2021,Caitlyn Jenner,1.1574193
2021_CA-G,9/12/2021,Brandon M. Ross,3.2578276
2021_CA-G,9/12/2021,Anthony Trimino,.85779387
2021_CA-G,9/12/2021,Angelyne,1.018454
2021_CA-G,9/12/2021,Adam Papagan,1.776e-15
2021_CA-G,9/12/2021, Perez-Serrato,.7398962
2021_CA-G,9/12/2021, Marciniak,.23691453
2021_CA-G,9/12/2021, Killens,.14079273
2021_CA-G,9/11/2021,Ted Gaines,.83149297
2021_CA-G,9/11/2021,Steve Chavez Lodge,.85779387
2021_CA-G,9/11/2021,Sarah Stephens,.14079273
2021_CA-G,9/11/2021,Sam L. Gallucci,.13672051
2021_CA-G,9/11/2021,Robert C. Newman II,.72582087
2021_CA-G,9/11/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/11/2021,Patrick Kilpatrick,1.2577183
2021_CA-G,9/11/2021,Nickolas Wildstar,.26854337
2021_CA-G,9/11/2021,Michael Loebs,.59554638
2021_CA-G,9/11/2021,Major Singh,.2927218
2021_CA-G,9/11/2021,Leo S. Zacky,.14079273
2021_CA-G,9/11/2021,Larry A. Elder,27.985822
2021_CA-G,9/11/2021,Kevin Paffrath,6.6000584
2021_CA-G,9/11/2021,Kevin L. Faulconer,5.1735132
2021_CA-G,9/11/2021,Kevin Kiley,3.0638446
2021_CA-G,9/11/2021,Kevin K. Kaul,.75097184
2021_CA-G,9/11/2021,John R. Drake,3.4589254
2021_CA-G,9/11/2021,John Cox,4.7535863
2021_CA-G,9/11/2021,Joel Ventresca,1.5640594
2021_CA-G,9/11/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/11/2021,Jenny Rae Le Roux,.14079273
2021_CA-G,9/11/2021,Jeff Hewitt,1.0983962
2021_CA-G,9/11/2021,James G. Hanink,.01619108
2021_CA-G,9/11/2021,Jacqueline McGowan,3.0447496
2021_CA-G,9/11/2021,Holly L. Baade,1.7356667
2021_CA-G,9/11/2021,Heather Collins,.59554638
2021_CA-G,9/11/2021,Doug Ose,.65918459
2021_CA-G,9/11/2021,Diego Martinez,.72582087
2021_CA-G,9/11/2021,Denver Stoner,.85779387
2021_CA-G,9/11/2021,Dennis Richter,.01619108
2021_CA-G,9/11/2021,Denis Lucey,.14229449
2021_CA-G,9/11/2021,David Moore,.59554638
2021_CA-G,9/11/2021,David Lozano,.85779387
2021_CA-G,9/11/2021,David Hillberg,1.776e-15
2021_CA-G,9/11/2021,David Alexander Bramante,.26854337
2021_CA-G,9/11/2021,Daniel Watts,2.0803206
2021_CA-G,9/11/2021,Daniel Mercuri,.14079273
2021_CA-G,9/11/2021,Dan Kapelovitz,1.1040784
2021_CA-G,9/11/2021,Caitlyn Jenner,1.1574193
2021_CA-G,9/11/2021,Brandon M. Ross,3.2578276
2021_CA-G,9/11/2021,Anthony Trimino,.85779387
2021_CA-G,9/11/2021,Angelyne,1.018454
2021_CA-G,9/11/2021,Adam Papagan,1.776e-15
2021_CA-G,9/11/2021, Perez-Serrato,.7398962
2021_CA-G,9/11/2021, Marciniak,.23691453
2021_CA-G,9/11/2021, Killens,.14079273
2021_CA-G,9/10/2021,Ted Gaines,.83149297
2021_CA-G,9/10/2021,Steve Chavez Lodge,.85779387
2021_CA-G,9/10/2021,Sarah Stephens,.14079273
2021_CA-G,9/10/2021,Sam L. Gallucci,.13672051
2021_CA-G,9/10/2021,Robert C. Newman II,.72582087
2021_CA-G,9/10/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/10/2021,Patrick Kilpatrick,1.2577183
2021_CA-G,9/10/2021,Nickolas Wildstar,.26854337
2021_CA-G,9/10/2021,Michael Loebs,.59554638
2021_CA-G,9/10/2021,Major Singh,.2927218
2021_CA-G,9/10/2021,Leo S. Zacky,.14079273
2021_CA-G,9/10/2021,Larry A. Elder,27.634636
2021_CA-G,9/10/2021,Kevin Paffrath,6.9608302
2021_CA-G,9/10/2021,Kevin L. Faulconer,5.2874214
2021_CA-G,9/10/2021,Kevin Kiley,3.0526273
2021_CA-G,9/10/2021,Kevin K. Kaul,.75097184
2021_CA-G,9/10/2021,John R. Drake,1.865014
2021_CA-G,9/10/2021,John Cox,5.139556
2021_CA-G,9/10/2021,Joel Ventresca,1.5640594
2021_CA-G,9/10/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/10/2021,Jenny Rae Le Roux,.14079273
2021_CA-G,9/10/2021,Jeff Hewitt,1.0983962
2021_CA-G,9/10/2021,James G. Hanink,.01619108
2021_CA-G,9/10/2021,Jacqueline McGowan,2.9891422
2021_CA-G,9/10/2021,Holly L. Baade,1.7356667
2021_CA-G,9/10/2021,Heather Collins,.59554638
2021_CA-G,9/10/2021,Doug Ose,1.2435815
2021_CA-G,9/10/2021,Diego Martinez,.72582087
2021_CA-G,9/10/2021,Denver Stoner,.85779387
2021_CA-G,9/10/2021,Dennis Richter,.01619108
2021_CA-G,9/10/2021,Denis Lucey,.14229449
2021_CA-G,9/10/2021,David Moore,.59554638
2021_CA-G,9/10/2021,David Lozano,.85779387
2021_CA-G,9/10/2021,David Hillberg,1.776e-15
2021_CA-G,9/10/2021,David Alexander Bramante,.26854337
2021_CA-G,9/10/2021,Daniel Watts,2.0803206
2021_CA-G,9/10/2021,Daniel Mercuri,.14079273
2021_CA-G,9/10/2021,Dan Kapelovitz,1.1040784
2021_CA-G,9/10/2021,Caitlyn Jenner,1.2421601
2021_CA-G,9/10/2021,Brandon M. Ross,3.2578276
2021_CA-G,9/10/2021,Anthony Trimino,.85779387
2021_CA-G,9/10/2021,Angelyne,1.018454
2021_CA-G,9/10/2021,Adam Papagan,1.776e-15
2021_CA-G,9/10/2021, Perez-Serrato,.7398962
2021_CA-G,9/10/2021, Marciniak,.23691453
2021_CA-G,9/10/2021, Killens,.14079273
2021_CA-G,9/9/2021,Ted Gaines,.83149297
2021_CA-G,9/9/2021,Steve Chavez Lodge,.85779387
2021_CA-G,9/9/2021,Sarah Stephens,.14079273
2021_CA-G,9/9/2021,Sam L. Gallucci,.13672051
2021_CA-G,9/9/2021,Robert C. Newman II,.72582087
2021_CA-G,9/9/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/9/2021,Patrick Kilpatrick,1.2296603
2021_CA-G,9/9/2021,Nickolas Wildstar,.26854337
2021_CA-G,9/9/2021,Michael Loebs,.59554638
2021_CA-G,9/9/2021,Major Singh,.2927218
2021_CA-G,9/9/2021,Leo S. Zacky,.14079273
2021_CA-G,9/9/2021,Larry A. Elder,25.965103
2021_CA-G,9/9/2021,Kevin Paffrath,7.0961948
2021_CA-G,9/9/2021,Kevin L. Faulconer,5.0780424
2021_CA-G,9/9/2021,Kevin Kiley,2.9070385
2021_CA-G,9/9/2021,Kevin K. Kaul,.75097184
2021_CA-G,9/9/2021,John R. Drake,1.8857058
2021_CA-G,9/9/2021,John Cox,4.8984706
2021_CA-G,9/9/2021,Joel Ventresca,1.262891
2021_CA-G,9/9/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/9/2021,Jenny Rae Le Roux,.14079273
2021_CA-G,9/9/2021,Jeff Hewitt,1.1405455
2021_CA-G,9/9/2021,James G. Hanink,.01619108
2021_CA-G,9/9/2021,Jacqueline McGowan,2.9356282
2021_CA-G,9/9/2021,Holly L. Baade,1.9448196
2021_CA-G,9/9/2021,Heather Collins,.59554638
2021_CA-G,9/9/2021,Doug Ose,1.2435815
2021_CA-G,9/9/2021,Diego Martinez,.72582087
2021_CA-G,9/9/2021,Denver Stoner,.85779387
2021_CA-G,9/9/2021,Dennis Richter,.01619108
2021_CA-G,9/9/2021,Denis Lucey,.14229449
2021_CA-G,9/9/2021,David Moore,.59554638
2021_CA-G,9/9/2021,David Lozano,.85779387
2021_CA-G,9/9/2021,David Hillberg,1.776e-15
2021_CA-G,9/9/2021,David Alexander Bramante,.26854337
2021_CA-G,9/9/2021,Daniel Watts,1.9660356
2021_CA-G,9/9/2021,Daniel Mercuri,.14079273
2021_CA-G,9/9/2021,Dan Kapelovitz,1.2077097
2021_CA-G,9/9/2021,Caitlyn Jenner,1.4206593
2021_CA-G,9/9/2021,Brandon M. Ross,2.187616
2021_CA-G,9/9/2021,Anthony Trimino,.85779387
2021_CA-G,9/9/2021,Angelyne,1.018454
2021_CA-G,9/9/2021,Adam Papagan,1.776e-15
2021_CA-G,9/9/2021, Perez-Serrato,.7670261
2021_CA-G,9/9/2021, Marciniak,.23691453
2021_CA-G,9/9/2021, Killens,.14079273
2021_CA-G,9/8/2021,Ted Gaines,.83149297
2021_CA-G,9/8/2021,Steve Chavez Lodge,.85779387
2021_CA-G,9/8/2021,Sarah Stephens,.14079273
2021_CA-G,9/8/2021,Sam L. Gallucci,.13672051
2021_CA-G,9/8/2021,Robert C. Newman II,.72582087
2021_CA-G,9/8/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/8/2021,Patrick Kilpatrick,.70866761
2021_CA-G,9/8/2021,Nickolas Wildstar,.26854337
2021_CA-G,9/8/2021,Michael Loebs,.59554638
2021_CA-G,9/8/2021,Major Singh,.2927218
2021_CA-G,9/8/2021,Leo S. Zacky,.14079273
2021_CA-G,9/8/2021,Larry A. Elder,25.584049
2021_CA-G,9/8/2021,Kevin Paffrath,6.9706756
2021_CA-G,9/8/2021,Kevin L. Faulconer,4.7199076
2021_CA-G,9/8/2021,Kevin Kiley,2.9211516
2021_CA-G,9/8/2021,Kevin K. Kaul,.75097184
2021_CA-G,9/8/2021,John R. Drake,1.0152741
2021_CA-G,9/8/2021,John Cox,4.3221094
2021_CA-G,9/8/2021,Joel Ventresca,1.0152741
2021_CA-G,9/8/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/8/2021,Jenny Rae Le Roux,.14079273
2021_CA-G,9/8/2021,Jeff Hewitt,1.1405455
2021_CA-G,9/8/2021,James G. Hanink,.01619108
2021_CA-G,9/8/2021,Jacqueline McGowan,2.6053628
2021_CA-G,9/8/2021,Holly L. Baade,1.1000563
2021_CA-G,9/8/2021,Heather Collins,.59554638
2021_CA-G,9/8/2021,Doug Ose,1.2435815
2021_CA-G,9/8/2021,Diego Martinez,.72582087
2021_CA-G,9/8/2021,Denver Stoner,.85779387
2021_CA-G,9/8/2021,Dennis Richter,.01619108
2021_CA-G,9/8/2021,Denis Lucey,.14229449
2021_CA-G,9/8/2021,David Moore,.59554638
2021_CA-G,9/8/2021,David Lozano,.85779387
2021_CA-G,9/8/2021,David Hillberg,1.776e-15
2021_CA-G,9/8/2021,David Alexander Bramante,.26854337
2021_CA-G,9/8/2021,Daniel Watts,2.0106488
2021_CA-G,9/8/2021,Daniel Mercuri,.14079273
2021_CA-G,9/8/2021,Dan Kapelovitz,1.2077097
2021_CA-G,9/8/2021,Caitlyn Jenner,1.319352
2021_CA-G,9/8/2021,Brandon M. Ross,1.88522
2021_CA-G,9/8/2021,Anthony Trimino,.85779387
2021_CA-G,9/8/2021,Angelyne,1.018454
2021_CA-G,9/8/2021,Adam Papagan,1.776e-15
2021_CA-G,9/8/2021, Perez-Serrato,.68681979
2021_CA-G,9/8/2021, Marciniak,.23691453
2021_CA-G,9/8/2021, Killens,.14079273
2021_CA-G,9/7/2021,Ted Gaines,1.149542
2021_CA-G,9/7/2021,Steve Chavez Lodge,.65058397
2021_CA-G,9/7/2021,Sarah Stephens,.35241306
2021_CA-G,9/7/2021,Sam L. Gallucci,.34212572
2021_CA-G,9/7/2021,Robert C. Newman II,.35241306
2021_CA-G,9/7/2021,Rhonda Furin,1.776e-15
2021_CA-G,9/7/2021,Patrick Kilpatrick,.29104658
2021_CA-G,9/7/2021,Nickolas Wildstar,.65058397
2021_CA-G,9/7/2021,Michael Loebs,.04017838
2021_CA-G,9/7/2021,Major Singh,.74003667
2021_CA-G,9/7/2021,Leo S. Zacky,.35241306
2021_CA-G,9/7/2021,Larry A. Elder,23.775145
2021_CA-G,9/7/2021,Kevin Paffrath,10.177079
2021_CA-G,9/7/2021,Kevin L. Faulconer,4.7930097
2021_CA-G,9/7/2021,Kevin Kiley,3.6019091
2021_CA-G,9/7/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,9/7/2021,John R. Drake,1.1591336
2021_CA-G,9/7/2021,John Cox,4.2821901
2021_CA-G,9/7/2021,Joel Ventresca,1.1591336
2021_CA-G,9/7/2021,Joe M. Symmon,1.776e-15
2021_CA-G,9/7/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,9/7/2021,Jeff Hewitt,1.3724516
2021_CA-G,9/7/2021,James G. Hanink,.04017838
2021_CA-G,9/7/2021,Jacqueline McGowan,3.4820239
2021_CA-G,9/7/2021,Holly L. Baade,2.7897967
2021_CA-G,9/7/2021,Heather Collins,.04017838
2021_CA-G,9/7/2021,Doug Ose,1.4595818
2021_CA-G,9/7/2021,Diego Martinez,.35241306
2021_CA-G,9/7/2021,Denver Stoner,.65058397
2021_CA-G,9/7/2021,Dennis Richter,.04017838
2021_CA-G,9/7/2021,Denis Lucey,.33204895
2021_CA-G,9/7/2021,David Moore,.04017838
2021_CA-G,9/7/2021,David Lozano,.65058397
2021_CA-G,9/7/2021,David Hillberg,1.776e-15
2021_CA-G,9/7/2021,David Alexander Bramante,.65058397
2021_CA-G,9/7/2021,Daniel Watts,2.0929618
2021_CA-G,9/7/2021,Daniel Mercuri,.35241306
2021_CA-G,9/7/2021,Dan Kapelovitz,1.46542
2021_CA-G,9/7/2021,Caitlyn Jenner,1.678834
