race,modeldate,candidate_name,pct_estimate
2020_GA-S3,12/5/2020,Kelly Loeffler,46.9739
2020_GA-S3,12/4/2020,Raphael Warnock,49.1889
2020_GA-S3,12/4/2020,Kelly Loeffler,46.9739
2020_GA-S3,12/3/2020,Raphael Warnock,49.62416
2020_GA-S3,12/3/2020,Kelly Loeffler,46.63558
2020_GA-S3,12/2/2020,Raphael Warnock,49.62416
2020_GA-S3,12/2/2020,Kelly Loeffler,46.63558
2020_GA-S3,12/1/2020,Raphael Warnock,49.62416
2020_GA-S3,12/1/2020,Kelly Loeffler,46.63558
2020_GA-S3,11/30/2020,Raphael Warnock,49.62416
2020_GA-S3,11/30/2020,Kelly Loeffler,46.63558
2020_GA-S3,11/29/2020,Raphael Warnock,48.24404
2020_GA-S3,11/29/2020,Kelly Loeffler,47.43467
2020_GA-S3,11/28/2020,Raphael Warnock,48.24404
2020_GA-S3,11/28/2020,Kelly Loeffler,47.43467
2020_GA-S3,11/27/2020,Raphael Warnock,48.24404
2020_GA-S3,11/27/2020,Kelly Loeffler,47.43467
2020_GA-S3,11/26/2020,Raphael Warnock,48.24404
2020_GA-S3,11/26/2020,Kelly Loeffler,47.43467
2020_GA-S3,11/25/2020,Raphael Warnock,48.24404
2020_GA-S3,11/25/2020,Kelly Loeffler,47.43467
2020_GA-S3,11/24/2020,Raphael Warnock,48.24404
2020_GA-S3,11/24/2020,Kelly Loeffler,47.43467
2020_GA-S3,11/23/2020,Raphael Warnock,48.45999
2020_GA-S3,11/23/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/22/2020,Raphael Warnock,48.45999
2020_GA-S3,11/22/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/21/2020,Raphael Warnock,48.45999
2020_GA-S3,11/21/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/20/2020,Raphael Warnock,48.45999
2020_GA-S3,11/20/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/19/2020,Raphael Warnock,48.45999
2020_GA-S3,11/19/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/18/2020,Raphael Warnock,48.45999
2020_GA-S3,11/18/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/17/2020,Raphael Warnock,48.45999
2020_GA-S3,11/17/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/16/2020,Raphael Warnock,48.45999
2020_GA-S3,11/16/2020,Kelly Loeffler,48.3154
2020_GA-S3,11/15/2020,Raphael Warnock,47.85492
2020_GA-S3,11/15/2020,Kelly Loeffler,48.67028
2020_GA-S3,11/14/2020,Raphael Warnock,47.85492
2020_GA-S3,11/14/2020,Kelly Loeffler,48.67028
2020_GA-S3,11/13/2020,Raphael Warnock,47.85492
2020_GA-S3,11/13/2020,Kelly Loeffler,48.67028
2020_GA-S3,11/12/2020,Raphael Warnock,47.85492
2020_GA-S3,11/12/2020,Kelly Loeffler,48.67028
2020_GA-S3,11/11/2020,Raphael Warnock,47.85492
2020_GA-S3,11/11/2020,Kelly Loeffler,48.67028
2020_GA-S3,11/10/2020,Raphael Warnock,47.85492
2020_GA-S3,11/10/2020,Kelly Loeffler,48.67028
2020_GA-S3,11/9/2020,Raphael Warnock,48
2020_GA-S3,11/9/2020,Kelly Loeffler,49
2020_GA-S2,1/5/2021,Jon Ossoff,49.122171
2020_GA-S2,1/5/2021,David A. Perdue,47.369751
2020_GA-S2,1/4/2021,Jon Ossoff,49.122171
2020_GA-S2,1/4/2021,David A. Perdue,47.369751
2020_GA-S2,1/3/2021,Jon Ossoff,49.218
2020_GA-S2,1/3/2021,David A. Perdue,47.389335
2020_GA-S2,1/2/2021,Jon Ossoff,48.746571
2020_GA-S2,1/2/2021,David A. Perdue,47.514873
2020_GA-S2,12/31/2020,Jon Ossoff,48.499025
2020_GA-S2,12/31/2020,David A. Perdue,47.616123
2020_GA-S2,12/30/2020,Jon Ossoff,48.510676
2020_GA-S2,12/30/2020,David A. Perdue,47.536011
2020_GA-S2,12/29/2020,Jon Ossoff,47.623774
2020_GA-S2,12/29/2020,David A. Perdue,47.997996
2020_GA-S2,12/28/2020,Jon Ossoff,47.750546
2020_GA-S2,12/28/2020,David A. Perdue,47.891531
2020_GA-S2,12/24/2020,Jon Ossoff,47.700339
2020_GA-S2,12/24/2020,David A. Perdue,48.17503
2020_GA-S2,12/23/2020,Jon Ossoff,48.432892
2020_GA-S2,12/23/2020,David A. Perdue,48.829178
2020_GA-S2,12/22/2020,Jon Ossoff,48.710986
2020_GA-S2,12/22/2020,David A. Perdue,48.330636
2020_GA-S2,12/21/2020,Jon Ossoff,48.224948
2020_GA-S2,12/21/2020,David A. Perdue,48.782814
2020_GA-S2,12/18/2020,Jon Ossoff,48.144078
2020_GA-S2,12/18/2020,David A. Perdue,48.926425
2020_GA-S2,12/17/2020,Jon Ossoff,48.155209
2020_GA-S2,12/17/2020,David A. Perdue,48.910759
2020_GA-S2,12/16/2020,Jon Ossoff,48.436487
2020_GA-S2,12/16/2020,David A. Perdue,48.560108
2020_GA-S2,12/15/2020,Jon Ossoff,48.244562
2020_GA-S2,12/15/2020,David A. Perdue,47.883702
2020_GA-S2,12/12/2020,Jon Ossoff,48.517335
2020_GA-S2,12/12/2020,David A. Perdue,47.498189
2020_GA-S2,12/11/2020,Jon Ossoff,48.316367
2020_GA-S2,12/11/2020,David A. Perdue,47.591676
2020_GA-S2,12/7/2020,Jon Ossoff,48.559594
2020_GA-S2,12/7/2020,David A. Perdue,48.223878
2020_GA-S2,12/6/2020,Jon Ossoff,48.7326
2020_GA-S2,12/6/2020,David A. Perdue,47.93455
2020_GA-S2,12/5/2020,Jon Ossoff,48.7326
2020_GA-S2,12/5/2020,David A. Perdue,47.93455
2020_GA-S2,12/4/2020,Jon Ossoff,48.7326
2020_GA-S2,12/4/2020,David A. Perdue,47.93455
2020_GA-S2,12/3/2020,Jon Ossoff,48.5905
2020_GA-S2,12/3/2020,David A. Perdue,48.35263
2020_GA-S2,12/2/2020,Jon Ossoff,48.5905
2020_GA-S2,12/2/2020,David A. Perdue,48.35263
2020_GA-S2,12/1/2020,Jon Ossoff,48.5905
2020_GA-S2,12/1/2020,David A. Perdue,48.35263
2020_GA-S2,11/30/2020,Jon Ossoff,48.5905
2020_GA-S2,11/30/2020,David A. Perdue,48.35263
2020_GA-S2,11/29/2020,Jon Ossoff,47.86885
2020_GA-S2,11/29/2020,David A. Perdue,48.45194
2020_GA-S2,11/28/2020,Jon Ossoff,47.86885
2020_GA-S2,11/28/2020,David A. Perdue,48.45194
2020_GA-S2,11/27/2020,Jon Ossoff,47.86885
2020_GA-S2,11/27/2020,David A. Perdue,48.45194
2020_GA-S2,11/26/2020,Jon Ossoff,47.86885
2020_GA-S2,11/26/2020,David A. Perdue,48.45194
2020_GA-S2,11/25/2020,Jon Ossoff,47.86885
2020_GA-S2,11/25/2020,David A. Perdue,48.45194
2020_GA-S2,11/24/2020,Jon Ossoff,47.86885
2020_GA-S2,11/24/2020,David A. Perdue,48.45194
2020_GA-S2,11/23/2020,Jon Ossoff,47.5938
2020_GA-S2,11/23/2020,David A. Perdue,49.46849
2020_GA-S2,11/22/2020,Jon Ossoff,47.5938
2020_GA-S2,11/22/2020,David A. Perdue,49.46849
2020_GA-S2,11/21/2020,Jon Ossoff,47.5938
2020_GA-S2,11/21/2020,David A. Perdue,49.46849
2020_GA-S2,11/20/2020,Jon Ossoff,47.5938
2020_GA-S2,11/20/2020,David A. Perdue,49.46849
2020_GA-S2,11/19/2020,Jon Ossoff,47.5938
2020_GA-S2,11/19/2020,David A. Perdue,49.46849
2020_GA-S2,11/18/2020,Jon Ossoff,47.5938
2020_GA-S2,11/18/2020,David A. Perdue,49.46849
2020_GA-S2,11/17/2020,Jon Ossoff,47.5938
2020_GA-S2,11/17/2020,David A. Perdue,49.46849
2020_GA-S2,11/16/2020,Jon Ossoff,47.5938
2020_GA-S2,11/16/2020,David A. Perdue,49.46849
2020_GA-S2,11/15/2020,Jon Ossoff,46
2020_GA-S2,11/15/2020,David A. Perdue,50
2020_GA-S2,11/14/2020,Jon Ossoff,46
2020_GA-S2,11/14/2020,David A. Perdue,50
2020_GA-S2,11/13/2020,Jon Ossoff,46
2020_GA-S2,11/13/2020,David A. Perdue,50
2020_GA-S2,11/12/2020,Jon Ossoff,46
2020_GA-S2,11/12/2020,David A. Perdue,50
2020_GA-S2,11/11/2020,Jon Ossoff,46
2020_GA-S2,11/11/2020,David A. Perdue,50
2020_GA-S2,11/10/2020,Jon Ossoff,46
2020_GA-S2,11/10/2020,David A. Perdue,50
2020_GA-S2,11/9/2020,Jon Ossoff,46
2020_GA-S2,11/9/2020,David A. Perdue,50
