race,state,district,forecastdate,candidate_name,delegate_mean,delegate_median,delegate_p10,delegate_p90,delegate_plurality_chance,delegate_majority_chance,leads_final_polls,popvote_mean,popvote_median,popvote_p10,popvote_p90,popvote_win_chance,poll_average,poll_projection,fundamentals_projection,polls_weight,blended_projection
2020D,Puerto Rico,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 8 Carolina,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 7 Humacao,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 6 Guayama,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 5 Ponce,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 4 Mayagüez,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 3 Arecibo,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 2 Bayamón,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,District 1 San Juan,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Puerto Rico,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD9,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD8,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD7,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD18,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD17,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD16,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD15,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD14,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD13,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD12,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD11,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD10,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Pennsylvania,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Oregon,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD9,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD8,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD7,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD16,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD15,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD14,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD13,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD12,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD11,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD10,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Ohio,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD9,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD8,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD7,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD27,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD26,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD25,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD24,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD23,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD22,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD21,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD20,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD19,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD18,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD17,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD16,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD15,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD14,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD13,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD12,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD11,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD10,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New York,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Mexico,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Mexico,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Mexico,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Mexico,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Mexico,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Mexico,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD9 (LDs 16&17),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD8 (LDs 14&15),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD7 (LDs 11&13),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD6 (LDs 10&30),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD5 (LDs 8&12),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD4 (LDs 6&7),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD3 (LDs 4&5),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD20 (LDs 39&40),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD2 (LDs 2&9),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD19 (LDs 37&38),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD18 (LDs 34&35),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD17 (LDs 32&36),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD16 (LDs 31&33),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD15 (LDs 28&29),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD14 (LDs 25&26),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD13 (LDs 20&22),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD12 (LDs 21&27),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD11 (LDs 23&24),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD10 (LDs 18&19),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,DD1 (LDs 1&3),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,New Jersey,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Nebraska,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Nebraska,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Nebraska,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Nebraska,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Nebraska,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Nebraska,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Montana,Western,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Montana,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Montana,Eastern,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Montana,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Montana,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD8,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD7,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Maryland,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Louisiana,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kentucky,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Kansas,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD9,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD8,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD7,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Indiana,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Hawaii,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Guam,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Guam,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD9,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD8,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD7,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD14,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Georgia,CD13,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
